Ward,"Felix Forte","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,464","4,407","9,464","13,871"
1,"1,224",659,"1,224","1,883"
"Precinct 1",307,201,307,508
"Precinct 2",340,168,340,508
"Precinct 3",209,107,209,316
"Precinct 4",368,183,368,551
2,318,232,318,550
"Precinct 1",13,22,13,35
"Precinct 2",98,68,98,166
"Precinct 3",55,32,55,87
"Precinct 4",46,49,46,95
"Precinct 5",106,61,106,167
3,"1,242",670,"1,242","1,912"
"Precinct 1",260,142,260,402
"Precinct 2",312,140,312,452
"Precinct 3",321,237,321,558
"Precinct 4",349,151,349,500
4,"1,678",774,"1,678","2,452"
"Precinct 1",377,191,377,568
"Precinct 2",453,266,453,719
"Precinct 3",420,148,420,568
"Precinct 4",428,169,428,597
5,"1,159",725,"1,159","1,884"
"Precinct 1",219,123,219,342
"Precinct 2",256,183,256,439
"Precinct 3",377,221,377,598
"Precinct 4",307,198,307,505
6,"1,891",736,"1,891","2,627"
"Precinct 1",505,177,505,682
"Precinct 2",354,156,354,510
"Precinct 3",433,212,433,645
"Precinct 4",599,191,599,790
7,"1,952",611,"1,952","2,563"
"Precinct 1",394,143,394,537
"Precinct 2",338,109,338,447
"Precinct 3",527,151,527,678
"Precinct 4",311,108,311,419
"Precinct 5",382,100,382,482
Totals,"9,464","4,407","9,464","13,871"

