Ward,"Karyn E. Polito","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,349,6,109,355,464
1,36,1,18,37,55
"Precinct 1",12,0,6,12,18
"Precinct 2",12,1,5,13,18
"Precinct 3",12,0,7,12,19
2,37,1,10,38,48
"Precinct 1",7,0,3,7,10
"Precinct 2",18,0,5,18,23
"Precinct 3",12,1,2,13,15
3,46,2,9,48,57
"Precinct 1",12,1,1,13,14
"Precinct 2",15,0,3,15,18
"Precinct 3",19,1,5,20,25
4,51,0,18,51,69
"Precinct 1",23,0,3,23,26
"Precinct 2",9,0,6,9,15
"Precinct 3",19,0,9,19,28
5,75,1,17,76,93
"Precinct 1",34,0,9,34,43
"Precinct 2",21,1,4,22,26
"Precinct 3",20,0,4,20,24
6,50,0,18,50,68
"Precinct 1",20,0,4,20,24
"Precinct 2",17,0,7,17,24
"Precinct 3",13,0,7,13,20
7,54,1,19,55,74
"Precinct 1",14,0,2,14,16
"Precinct 2",15,1,10,16,26
"Precinct 3",25,0,7,25,32
Totals,349,6,109,355,464

