Ward,"Paul A. McCarthy","Francis E. Ryan","Henry T. Murray, Jr","John J. Certusi","Edwin J. Liston","Alice McNamara","James F. McCarron","Eugene McCarthy","Earl W. Landry","Edwin O. Learned","John E. Whitney","Joseph J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,865","1,754","1,415","1,041",945,884,815,734,709,694,555,437,"5,182","12,848","18,030"
1,685,487,347,391,223,159,231,144,144,221,138,183,"1,243","3,353","4,596"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,745,302,279,171,432,319,113,129,149,72,138,89,"1,319","2,938","4,257"
4,564,297,253,256,115,185,333,201,301,325,185,77,"1,168","3,092","4,260"
5,871,668,536,223,175,221,138,260,115,76,94,88,"1,452","3,465","4,917"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,865","1,754","1,415","1,041",945,884,815,734,709,694,555,437,"5,182","12,848","18,030"

