Ward,"Francis X. Belloti","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,650","3,431","12,650","16,081"
1,"1,650",393,"1,650","2,043"
"Precinct 1",322,74,322,396
"Precinct 2",292,83,292,375
"Precinct 3",345,69,345,414
"Precinct 4",354,79,354,433
"Precinct 5",337,88,337,425
2,"1,425",380,"1,425","1,805"
"Precinct 1",140,38,140,178
"Precinct 2",296,82,296,378
"Precinct 3",168,43,168,211
"Precinct 4",274,81,274,355
"Precinct 5",345,88,345,433
"Precinct 6",202,48,202,250
3,"1,836",532,"1,836","2,368"
"Precinct 1",441,118,441,559
"Precinct 2",337,114,337,451
"Precinct 3",347,99,347,446
"Precinct 4",391,102,391,493
"Precinct 5",320,99,320,419
4,"2,274",615,"2,274","2,889"
"Precinct 1",374,103,374,477
"Precinct 2",304,85,304,389
"Precinct 3",350,77,350,427
"Precinct 4",455,129,455,584
"Precinct 5",412,109,412,521
"Precinct 6",379,112,379,491
5,"2,054",521,"2,054","2,575"
"Precinct 1",373,68,373,441
"Precinct 2",333,104,333,437
"Precinct 3",334,80,334,414
"Precinct 4",353,85,353,438
"Precinct 5",278,75,278,353
"Precinct 6",383,109,383,492
6,"1,542",454,"1,542","1,996"
"Precinct 1",357,88,357,445
"Precinct 2",386,111,386,497
"Precinct 3",265,77,265,342
"Precinct 4",323,98,323,421
"Precinct 5",211,80,211,291
7,"1,869",536,"1,869","2,405"
"Precinct 1",326,94,326,420
"Precinct 2",281,84,281,365
"Precinct 3",348,121,348,469
"Precinct 4",532,137,532,669
"Precinct 5",382,100,382,482
Totals,"12,650","3,431","12,650","16,081"

