Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,760","2,853","2,993","6,613","9,606"
1,406,314,379,720,"1,099"
"Precinct 1",168,142,143,310,453
"Precinct 2",109,111,90,220,310
"Precinct 3",67,39,70,106,176
"Precinct 4",62,22,76,84,160
2,385,217,429,602,"1,031"
"Precinct 1",98,50,121,148,269
"Precinct 2",206,110,217,316,533
"Precinct 3",81,57,91,138,229
3,418,361,314,779,"1,093"
"Precinct 1",212,199,159,411,570
"Precinct 2",206,162,155,368,523
4,357,252,285,609,894
"Precinct 1",175,142,150,317,467
"Precinct 2",182,110,135,292,427
5,539,453,410,992,"1,402"
"Precinct 1",233,192,139,425,564
"Precinct 2",157,159,141,316,457
"Precinct 3",149,102,130,251,381
6,712,480,476,"1,192","1,668"
"Precinct 1",244,179,173,423,596
"Precinct 2",249,140,152,389,541
"Precinct 3",219,161,151,380,531
7,943,776,700,"1,719","2,419"
"Precinct 1",198,186,159,384,543
"Precinct 2",199,173,139,372,511
"Precinct 3",229,186,195,415,610
"Precinct 4",186,140,135,326,461
"Precinct 5",131,91,72,222,294
Totals,"3,760","2,853","2,993","6,613","9,606"

