Ward,"Marie E. Howe
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,669",16,"3,054","7,685","10,739"
1,"2,051",5,620,"2,056","2,676"
"Precinct 1",574,0,156,574,730
"Precinct 2",330,0,115,330,445
"Precinct 3",404,0,120,404,524
"Precinct 4",436,0,101,436,537
"Precinct 5",307,5,128,312,440
2,397,0,186,397,583
"Precinct 5",397,0,186,397,583
3,"2,229",4,964,"2,233","3,197"
"Precinct 1",557,0,193,557,750
"Precinct 2",437,1,189,438,627
"Precinct 3",440,1,219,441,660
"Precinct 4",403,2,194,405,599
"Precinct 5",392,0,169,392,561
4,"1,098",1,447,"1,099","1,546"
"Precinct 1",524,1,227,525,752
"Precinct 4",574,0,220,574,794
5,"1,379",2,586,"1,381","1,967"
"Precinct 2",416,2,179,418,597
"Precinct 3",469,0,226,469,695
"Precinct 6",494,0,181,494,675
6,515,4,251,519,770
"Precinct 2",515,4,251,519,770
Totals,"7,669",16,"3,054","7,685","10,739"

