Ward,"Thomas B. Brennan","Ralph F. Champney","Raymond Brennan","Hugh F. Farley","Byrle J. Osborn","James J. Carragher","John L. Carroll","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,185","4,130",846,643,412,411,1,"4,285","13,628","17,913"
1,"1,075",667,137,163,56,62,0,651,"2,160","2,811"
2,"1,383",924,187,100,64,75,0,"1,006","2,733","3,739"
3,"1,048",628,123,89,55,71,0,658,"2,014","2,672"
4,"1,087",583,115,125,70,67,0,632,"2,047","2,679"
5,"1,298",732,157,83,81,78,1,708,"2,430","3,138"
6,544,263,67,38,40,33,0,276,985,"1,261"
7,750,333,60,45,46,25,0,354,"1,259","1,613"
Totals,"7,185","4,130",846,643,412,411,1,"4,285","13,628","17,913"

