Ward,"John H. Cataldo
None/Unknown","Walter W. Whitney
None/Unknown","James F. Hall
None/Unknown","Thomas J. Burke
None/Unknown","Dominick N. Vitiello
None/Unknown","Francis Leo McCarthy
None/Unknown","T. Edward Corbett
None/Unknown","Edward J. Moran
None/Unknown","John Joseph Ryan, Jr
None/Unknown","Michael A. Manning
None/Unknown","John L. Lovering
None/Unknown","Thomas E. Burke
None/Unknown","Edward F. Moynihan, Jr
None/Unknown","Eugene McCarthy
None/Unknown","Daniel J. Buckley
None/Unknown","Joseph R. Conceison
None/Unknown","John E. Kilty
None/Unknown","Joseph Howard
None/Unknown","Andrew J. Mulligan
None/Unknown","John N. Cameron
None/Unknown","John V. Chisholm
None/Unknown","Gordon F. Hughes
None/Unknown","William P. Bennett
None/Unknown","Charles W. Hersey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,650","6,233","6,158","5,061","4,874","4,334","4,160","3,837","3,699","3,333","3,227","3,102","2,984","2,641","2,278","2,268","2,034","1,969","1,839","1,726","1,548","1,295",947,781,"26,338","76,978","103,316"
1,961,739,612,486,519,735,499,551,489,217,252,330,270,395,720,248,364,123,146,412,288,118,89,96,"3,433","9,659","13,092"
"Precinct 1",186,142,107,100,73,129,103,174,98,29,46,81,49,75,228,43,81,29,38,83,36,19,16,16,707,"1,981","2,688"
"Precinct 2",227,168,134,101,121,149,108,105,91,54,72,58,59,69,148,55,59,24,33,120,57,24,18,25,729,"2,079","2,808"
"Precinct 3",188,136,128,92,128,121,84,91,82,43,57,67,42,74,92,31,49,20,13,81,38,24,21,28,598,"1,730","2,328"
"Precinct 4",167,176,87,90,81,185,106,95,109,47,55,47,54,94,74,62,77,25,29,59,123,31,18,12,649,"1,903","2,552"
"Precinct 5",193,117,156,103,116,151,98,86,109,44,22,77,66,83,178,57,98,25,33,69,34,20,16,15,750,"1,966","2,716"
2,805,678,"1,594",908,782,324,548,669,307,283,216,584,204,234,283,192,169,800,580,174,89,258,100,86,"4,165","10,867","15,032"
"Precinct 1",279,101,179,102,204,34,79,88,45,44,46,72,23,31,37,42,25,36,34,39,16,31,10,15,892,"1,612","2,504"
"Precinct 2",72,110,314,182,47,58,102,82,59,27,25,128,42,39,56,42,30,174,172,31,15,42,7,9,663,"1,865","2,528"
"Precinct 3",69,114,241,169,62,50,75,58,35,35,55,90,30,28,29,15,17,86,96,31,12,33,5,11,522,"1,446","1,968"
"Precinct 4",127,123,417,173,106,82,90,113,58,36,22,86,23,52,60,26,25,365,148,28,20,100,10,11,963,"2,301","3,264"
"Precinct 5",161,142,226,149,294,61,112,234,69,102,49,121,64,47,55,30,56,71,44,25,17,29,61,23,694,"2,242","2,936"
"Precinct 6",97,88,217,133,69,39,90,94,41,39,19,87,22,37,46,37,16,68,86,20,9,23,7,17,431,"1,401","1,832"
3,690,833,918,746,664,439,508,478,319,780,660,461,308,253,217,203,183,212,275,286,94,241,103,84,"3,809","9,955","13,764"
"Precinct 1",183,159,189,134,134,75,110,82,49,66,64,84,51,39,52,44,30,44,70,74,14,40,18,13,794,"1,818","2,612"
"Precinct 2",75,191,215,168,55,86,99,88,74,55,106,105,55,56,46,30,31,56,69,93,16,41,19,24,651,"1,853","2,504"
"Precinct 3",148,159,215,157,121,93,112,109,58,148,264,96,56,56,34,47,58,51,64,68,18,77,30,21,676,"2,260","2,936"
"Precinct 4",191,152,162,161,270,98,104,120,79,248,85,102,66,57,54,42,39,32,37,26,22,32,18,14,921,"2,211","3,132"
"Precinct 5",93,172,137,126,84,87,83,79,59,263,141,74,80,45,31,40,25,29,35,25,24,51,18,12,767,"1,813","2,580"
4,"1,597","1,117",721,599,786,963,567,589,508,420,736,340,367,485,342,525,677,176,222,278,468,165,119,186,"4,715","12,953","17,668"
"Precinct 1",208,179,126,99,113,216,116,101,111,59,97,55,58,88,63,79,100,53,27,74,139,34,23,20,790,"2,238","3,028"
"Precinct 2",324,110,56,53,169,91,62,87,49,24,43,35,42,52,31,87,61,12,23,34,116,20,11,20,680,"1,612","2,292"
"Precinct 3",291,141,103,90,89,201,60,72,103,46,180,56,81,86,49,56,144,22,36,31,38,24,15,18,660,"2,032","2,692"
