Ward,"John F. Kerry",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,791",455,"4,564","13,246","17,810"
1,"1,582",70,576,"1,652","2,228"
"Precinct 1",470,20,189,490,679
"Precinct 2",585,26,211,611,822
"Precinct 3",527,24,176,551,727
2,"1,606",49,506,"1,655","2,161"
"Precinct 1",447,13,147,460,607
"Precinct 2",550,15,181,565,746
"Precinct 3",609,21,178,630,808
3,"1,930",64,716,"1,994","2,710"
"Precinct 1",696,18,268,714,982
"Precinct 2",584,17,212,601,813
"Precinct 3",650,29,236,679,915
4,"1,596",61,608,"1,657","2,265"
"Precinct 1",444,15,181,459,640
"Precinct 2",583,24,230,607,837
"Precinct 3",569,22,197,591,788
5,"2,053",77,772,"2,130","2,902"
"Precinct 1",641,26,294,667,961
"Precinct 2",699,28,214,727,941
"Precinct 3",713,23,264,736,"1,000"
6,"2,092",72,665,"2,164","2,829"
"Precinct 1",756,31,234,787,"1,021"
"Precinct 2",797,25,246,822,"1,068"
"Precinct 3",539,16,185,555,740
7,"1,932",62,721,"1,994","2,715"
"Precinct 1",668,17,247,685,932
"Precinct 2",623,17,209,640,849
"Precinct 3",641,28,265,669,934
Totals,"12,791",455,"4,564","13,246","17,810"

