Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,297","1,729","2,580","7,026","9,606"
1,599,181,319,780,"1,099"
"Precinct 1",247,91,115,338,453
"Precinct 2",187,53,70,240,310
"Precinct 3",89,22,65,111,176
"Precinct 4",76,15,69,91,160
2,484,141,406,625,"1,031"
"Precinct 1",118,36,115,154,269
"Precinct 2",259,64,210,323,533
"Precinct 3",107,41,81,148,229
3,598,211,284,809,"1,093"
"Precinct 1",320,106,144,426,570
"Precinct 2",278,105,140,383,523
4,497,174,223,671,894
"Precinct 1",252,94,121,346,467
"Precinct 2",245,80,102,325,427
5,806,243,353,"1,049","1,402"
"Precinct 1",348,99,117,447,564
"Precinct 2",258,81,118,339,457
"Precinct 3",200,63,118,263,381
6,904,316,448,"1,220","1,668"
"Precinct 1",314,128,154,442,596
"Precinct 2",298,96,147,394,541
"Precinct 3",292,92,147,384,531
7,"1,409",463,547,"1,872","2,419"
"Precinct 1",318,105,120,423,543
"Precinct 2",298,107,106,405,511
"Precinct 3",337,122,151,459,610
"Precinct 4",259,86,116,345,461
"Precinct 5",197,43,54,240,294
Totals,"5,297","1,729","2,580","7,026","9,606"

