Ward,"David I. Walsh","James M. Curley","William J. Foley","Edward J. Kelley","Andrew J. Peters","Charles H. Cole","Joseph B. Ely","Helen A. MacDonald","Lawrence F. Quigley","Mary E. McGoldrick","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,509","1,401","1,177","1,148","1,127","1,111","1,032",970,727,1,"2,221","10,207","12,428"
1,143,134,122,109,117,111,104,101,70,0,176,"1,011","1,187"
"Precinct 1",30,25,22,16,22,21,16,19,16,0,39,187,226
"Precinct 2",40,39,36,34,35,30,31,30,20,0,45,295,340
"Precinct 3",32,31,28,29,26,27,26,22,17,0,31,238,269
"Precinct 4",41,39,36,30,34,33,31,30,17,0,61,291,352
2,599,545,427,454,397,394,346,321,424,0,"1,121","3,907","5,028"
"Precinct 1",96,80,59,54,58,58,50,51,32,0,201,538,739
"Precinct 2",174,156,123,137,107,110,92,95,134,0,293,"1,128","1,421"
"Precinct 3",48,47,33,35,35,33,28,30,22,0,86,311,397
"Precinct 4",192,185,154,158,150,140,131,105,164,0,347,"1,379","1,726"
"Precinct 5",89,77,58,70,47,53,45,40,72,0,194,551,745
3,354,325,273,256,266,270,259,242,117,1,491,"2,363","2,854"
"Precinct 1",99,91,76,72,73,70,66,62,41,1,117,651,768
"Precinct 2",83,74,57,54,56,59,55,54,16,0,147,508,655
"Precinct 3",94,85,74,73,72,76,73,64,40,0,125,651,776
"Precinct 4",78,75,66,57,65,65,65,62,20,0,102,553,655
4,122,122,101,100,101,99,96,95,31,0,168,867,"1,035"
"Precinct 1",29,29,23,22,21,21,22,21,10,0,64,198,262
"Precinct 2",52,53,42,42,46,43,39,42,11,0,61,370,431
"Precinct 3",19,19,17,16,17,17,17,16,3,0,13,141,154
"Precinct 4",22,21,19,20,17,18,18,16,7,0,30,158,188
5,124,115,109,93,103,95,98,90,42,0,142,869,"1,011"
"Precinct 1",44,39,36,30,35,30,35,29,15,0,49,293,342
"Precinct 2",27,26,25,20,19,18,17,19,9,0,42,180,222
"Precinct 3",18,16,17,14,17,16,16,14,5,0,11,133,144
"Precinct 4",35,34,31,29,32,31,30,28,13,0,40,263,303
6,65,61,59,54,60,59,52,54,11,0,48,475,523
"Precinct 1",26,24,22,20,25,24,21,22,4,0,27,188,215
"Precinct 2",13,10,12,9,11,10,9,9,2,0,12,85,97
"Precinct 3",15,15,14,14,14,15,13,12,3,0,6,115,121
"Precinct 4",11,12,11,11,10,10,9,11,2,0,3,87,90
7,102,99,86,82,87,83,77,67,32,0,75,715,790
"Precinct 1",23,23,21,22,23,22,19,17,9,0,19,179,198
"Precinct 2",14,14,12,11,14,11,12,9,6,0,1,103,104
"Precinct 3",19,19,15,15,16,16,15,13,2,0,9,130,139
"Precinct 4",28,26,22,19,21,20,19,16,12,0,31,183,214
"Precinct 5",18,17,16,15,13,14,12,12,3,0,15,120,135
Totals,"1,509","1,401","1,177","1,148","1,127","1,111","1,032",970,727,1,"2,221","10,207","12,428"

