Ward,"Harold W. Sullivan","William R. Scharton","Henry P. Fielding","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,340","1,482","1,365","2,281","7,187","9,468"
1,606,203,207,360,"1,016","1,376"
"Precinct 1",178,55,58,130,291,421
"Precinct 2",167,59,75,89,301,390
"Precinct 3",111,42,42,60,195,255
"Precinct 4",150,47,32,81,229,310
2,"1,105",463,352,698,"1,920","2,618"
"Precinct 1",183,124,66,141,373,514
"Precinct 2",294,99,82,138,475,613
"Precinct 3",123,35,28,79,186,265
"Precinct 4",296,117,106,203,519,722
"Precinct 5",209,88,70,137,367,504
3,763,241,218,366,"1,222","1,588"
"Precinct 1",193,70,54,99,317,416
"Precinct 2",142,28,37,58,207,265
"Precinct 3",206,60,36,124,302,426
"Precinct 4",222,83,91,85,396,481
4,597,189,208,277,994,"1,271"
"Precinct 1",90,34,24,28,148,176
"Precinct 2",178,68,63,105,309,414
"Precinct 3",94,33,43,33,170,203
"Precinct 4",136,25,43,63,204,267
"Precinct 5",99,29,35,48,163,211
5,754,260,216,394,"1,230","1,624"
"Precinct 1",281,103,67,154,451,605
"Precinct 2",159,58,61,96,278,374
"Precinct 3",163,44,28,62,235,297
"Precinct 4",151,55,60,82,266,348
6,206,63,69,96,338,434
"Precinct 1",76,17,26,33,119,152
"Precinct 2",44,19,18,22,81,103
"Precinct 3",40,14,8,9,62,71
"Precinct 4",46,13,17,32,76,108
7,309,63,95,90,467,557
"Precinct 1",79,17,21,19,117,136
"Precinct 2",57,9,11,14,77,91
"Precinct 3",37,11,14,13,62,75
"Precinct 4",82,17,23,30,122,152
"Precinct 5",54,9,26,14,89,103
Totals,"4,340","1,482","1,365","2,281","7,187","9,468"

