Ward,"John I. Fitzgerald
Democratic","Leverett Saltonstall
Republican","E. Tallmadge Root
Prohibition","Henning A. Blomen
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,310","19,658",228,216,"1,872","46,412","48,284"
1,"3,849","2,065",30,33,245,"5,977","6,222"
"Precinct 1",868,346,6,6,62,"1,226","1,288"
"Precinct 2",722,409,3,4,56,"1,138","1,194"
"Precinct 3",689,331,6,11,43,"1,037","1,080"
"Precinct 4",775,486,7,7,48,"1,275","1,323"
"Precinct 5",795,493,8,5,36,"1,301","1,337"
2,"4,950","1,591",35,42,370,"6,618","6,988"
"Precinct 1",925,175,11,13,107,"1,124","1,231"
"Precinct 2",874,250,10,5,47,"1,139","1,186"
"Precinct 3",576,259,3,3,51,841,892
"Precinct 4",960,279,4,10,75,"1,253","1,328"
"Precinct 5",775,425,5,5,56,"1,210","1,266"
"Precinct 6",840,203,2,6,34,"1,051","1,085"
3,"3,515","2,647",30,24,246,"6,216","6,462"
"Precinct 1",771,487,8,10,65,"1,276","1,341"
"Precinct 2",627,568,7,5,45,"1,207","1,252"
"Precinct 3",729,595,6,5,45,"1,335","1,380"
"Precinct 4",790,443,5,2,59,"1,240","1,299"
"Precinct 5",598,554,4,2,32,"1,158","1,190"
4,"4,261","3,466",44,38,322,"7,809","8,131"
"Precinct 1",834,679,10,8,59,"1,531","1,590"
"Precinct 2",623,347,7,9,81,986,"1,067"
"Precinct 3",716,711,5,7,43,"1,439","1,482"
"Precinct 4",725,761,12,7,48,"1,505","1,553"
"Precinct 5",750,633,8,4,64,"1,395","1,459"
"Precinct 6",613,335,2,3,27,953,980
5,"4,092","2,760",39,39,312,"6,930","7,242"
"Precinct 1",659,392,2,7,47,"1,060","1,107"
"Precinct 2",711,409,7,10,65,"1,137","1,202"
"Precinct 3",603,570,6,5,42,"1,184","1,226"
"Precinct 4",668,555,3,2,29,"1,228","1,257"
"Precinct 5",767,316,8,8,79,"1,099","1,178"
"Precinct 6",684,518,13,7,50,"1,222","1,272"
6,"2,508","3,539",29,20,176,"6,096","6,272"
"Precinct 1",544,692,7,4,58,"1,247","1,305"
"Precinct 2",588,739,6,3,39,"1,336","1,375"
"Precinct 3",391,664,10,10,32,"1,075","1,107"
"Precinct 4",556,686,2,0,24,"1,244","1,268"
"Precinct 5",429,758,4,3,23,"1,194","1,217"
7,"3,135","3,590",21,20,201,"6,766","6,967"
"Precinct 1",592,810,4,3,35,"1,409","1,444"
"Precinct 2",693,638,3,1,56,"1,335","1,391"
"Precinct 3",545,859,7,2,26,"1,413","1,439"
"Precinct 4",660,610,6,4,46,"1,280","1,326"
"Precinct 5",645,673,1,10,38,"1,329","1,367"
Totals,"26,310","19,658",228,216,"1,872","46,412","48,284"

