Ward,"John J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,756,381,756,"1,137"
1,60,31,60,91
"Precinct 1",8,3,8,11
"Precinct 2",16,3,16,19
"Precinct 3",5,6,5,11
"Precinct 4",18,9,18,27
"Precinct 5",13,10,13,23
2,37,32,37,69
"Precinct 1",1,1,1,2
"Precinct 2",4,7,4,11
"Precinct 3",6,6,6,12
"Precinct 4",6,4,6,10
"Precinct 5",12,9,12,21
"Precinct 6",8,5,8,13
3,96,54,96,150
"Precinct 1",14,6,14,20
"Precinct 2",14,10,14,24
"Precinct 3",34,16,34,50
"Precinct 4",19,5,19,24
"Precinct 5",15,17,15,32
4,117,65,117,182
"Precinct 1",20,13,20,33
"Precinct 2",5,13,5,18
"Precinct 3",24,10,24,34
"Precinct 4",35,13,35,48
"Precinct 5",19,14,19,33
"Precinct 6",14,2,14,16
5,106,43,106,149
"Precinct 1",16,6,16,22
"Precinct 2",8,7,8,15
"Precinct 3",21,8,21,29
"Precinct 4",28,12,28,40
"Precinct 5",14,4,14,18
"Precinct 6",19,6,19,25
6,181,81,181,262
"Precinct 1",34,7,34,41
"Precinct 2",30,19,30,49
"Precinct 3",54,24,54,78
"Precinct 4",20,14,20,34
"Precinct 5",43,17,43,60
7,159,75,159,234
"Precinct 1",40,10,40,50
"Precinct 2",20,8,20,28
"Precinct 3",32,18,32,50
"Precinct 4",33,26,33,59
"Precinct 5",34,13,34,47
Totals,756,381,756,"1,137"

