Ward,"Allan Roy Kingston","Chester L. Somers","Ralph L. Garrett","Lester W. Bowen","Lee Carver Kitson","J. Porter Morey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,288",721,710,373,290,195,361,"3,577","3,938"
6,708,347,360,222,184,139,200,"1,960","2,160"
"Precinct 1",126,85,57,54,45,13,38,380,418
"Precinct 2",132,57,58,37,47,19,48,350,398
"Precinct 3",150,92,74,44,25,61,48,446,494
"Precinct 4",119,66,62,45,19,10,29,321,350
"Precinct 5",181,47,109,42,48,36,37,463,500
7,580,374,350,151,106,56,161,"1,617","1,778"
"Precinct 1",113,98,58,51,20,15,39,355,394
"Precinct 2",89,45,74,12,12,9,31,241,272
"Precinct 3",187,100,95,44,34,14,36,474,510
"Precinct 4",107,72,62,21,16,8,30,286,316
"Precinct 5",84,59,61,23,24,10,25,261,286
Totals,"1,288",721,710,373,290,195,361,"3,577","3,938"

