Ward,"Alonzo B. Cook","Jacob C. Morse","William G. Rogers","Henry C. Iram","James W. Holden","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,965","3,638",287,152,45,534,"11,087","11,621"
1,706,552,28,21,6,84,"1,313","1,397"
"Precinct 1",358,156,16,7,2,28,539,567
"Precinct 2",223,91,9,5,3,17,331,348
"Precinct 3",102,94,3,7,0,19,206,225
"Precinct 4",23,211,0,2,1,20,237,257
2,270,894,10,23,8,83,"1,205","1,288"
"Precinct 1",32,285,5,12,3,33,337,370
"Precinct 2",155,405,1,8,3,34,572,606
"Precinct 3",83,204,4,3,2,16,296,312
3,782,378,34,12,4,58,"1,210","1,268"
"Precinct 1",427,187,19,6,2,23,641,664
"Precinct 2",355,191,15,6,2,35,569,604
4,803,247,42,11,4,69,"1,107","1,176"
"Precinct 1",391,151,19,4,3,37,568,605
"Precinct 2",412,96,23,7,1,32,539,571
5,"1,009",550,49,20,6,67,"1,634","1,701"
"Precinct 1",467,130,27,4,2,27,630,657
"Precinct 2",333,147,16,13,3,18,512,530
"Precinct 3",209,273,6,3,1,22,492,514
6,"1,314",588,42,32,7,73,"1,983","2,056"
"Precinct 1",383,308,10,7,4,36,712,748
"Precinct 2",480,130,19,9,1,18,639,657
"Precinct 3",451,150,13,16,2,19,632,651
7,"2,081",429,82,33,10,100,"2,635","2,735"
"Precinct 1",468,83,20,5,4,20,580,600
"Precinct 2",497,92,19,6,2,28,616,644
"Precinct 3",521,113,18,13,0,27,665,692
"Precinct 4",595,141,25,9,4,25,774,799
Totals,"6,965","3,638",287,152,45,534,"11,087","11,621"

