Ward,"Thomas P. O'Neill, Jr","Robert Meaney Cappucci","Janet Rose","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,300","4,496",2,"1,590","19,798","21,388"
1,"1,864",593,0,212,"2,457","2,669"
"Precinct 1",509,158,0,71,667,738
"Precinct 2",318,107,0,37,425,462
"Precinct 3",366,94,0,32,460,492
"Precinct 4",367,121,0,33,488,521
"Precinct 5",304,113,0,39,417,456
2,"1,779",454,0,211,"2,233","2,444"
"Precinct 1",157,74,0,29,231,260
"Precinct 2",369,94,0,34,463,497
"Precinct 3",200,37,0,26,237,263
"Precinct 4",365,92,0,43,457,500
"Precinct 5",396,87,0,43,483,526
"Precinct 6",292,70,0,36,362,398
3,"2,250",599,0,245,"2,849","3,094"
"Precinct 1",550,132,0,64,682,746
"Precinct 2",402,103,0,49,505,554
"Precinct 3",452,137,0,49,589,638
"Precinct 4",416,136,0,30,552,582
"Precinct 5",430,91,0,53,521,574
4,"2,560",919,0,274,"3,479","3,753"
"Precinct 1",438,161,0,49,599,648
"Precinct 2",284,139,0,36,423,459
"Precinct 3",438,153,0,52,591,643
"Precinct 4",512,140,0,49,652,701
"Precinct 5",433,157,0,50,590,640
"Precinct 6",455,169,0,38,624,662
5,"2,386",701,0,214,"3,087","3,301"
"Precinct 1",396,128,0,36,524,560
"Precinct 2",383,122,0,33,505,538
"Precinct 3",423,97,0,38,520,558
"Precinct 4",416,112,0,33,528,561
"Precinct 5",325,106,0,45,431,476
"Precinct 6",443,136,0,29,579,608
6,"2,095",505,0,202,"2,600","2,802"
"Precinct 1",460,100,0,44,560,604
"Precinct 2",514,124,0,39,638,677
"Precinct 3",388,90,0,45,478,523
"Precinct 4",411,126,0,33,537,570
"Precinct 5",322,65,0,41,387,428
7,"2,366",725,2,232,"3,093","3,325"
"Precinct 1",428,138,0,44,566,610
"Precinct 2",401,107,0,32,508,540
"Precinct 3",419,143,0,46,562,608
"Precinct 4",659,185,2,64,846,910
"Precinct 5",459,152,0,46,611,657
Totals,"15,300","4,496",2,"1,590","19,798","21,388"

