Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,775",439,"5,775","6,214"
1,576,66,576,642
"Precinct 1",135,13,135,148
"Precinct 2",168,20,168,188
"Precinct 3",108,18,108,126
"Precinct 4",165,15,165,180
2,248,40,248,288
"Precinct 1",31,9,31,40
"Precinct 2",62,9,62,71
"Precinct 3",37,3,37,40
"Precinct 4",36,6,36,42
"Precinct 5",82,13,82,95
3,721,42,721,763
"Precinct 1",118,11,118,129
"Precinct 2",181,9,181,190
"Precinct 3",253,9,253,262
"Precinct 4",169,13,169,182
4,898,57,898,955
"Precinct 1",235,15,235,250
"Precinct 2",99,11,99,110
"Precinct 3",198,9,198,207
"Precinct 4",225,10,225,235
"Precinct 5",141,12,141,153
5,606,42,606,648
"Precinct 1",105,9,105,114
"Precinct 2",120,12,120,132
"Precinct 3",183,10,183,193
"Precinct 4",198,11,198,209
6,"1,513",89,"1,513","1,602"
"Precinct 1",298,14,298,312
"Precinct 2",273,19,273,292
"Precinct 3",447,24,447,471
"Precinct 4",495,32,495,527
7,"1,213",103,"1,213","1,316"
"Precinct 1",269,30,269,299
"Precinct 2",212,22,212,234
"Precinct 3",304,15,304,319
"Precinct 4",208,18,208,226
"Precinct 5",220,18,220,238
Totals,"5,775",439,"5,775","6,214"

