Ward,"John M. Webster","Eugene M. Carman","Warren C. Daggett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,742","4,888","3,718",75,"18,348","18,423"
1,957,714,260,7,"1,931","1,938"
"Precinct 1",416,318,99,1,833,834
"Precinct 2",398,196,64,4,658,662
"Precinct 3",122,114,51,1,287,288
"Precinct 4",21,86,46,1,153,154
2,221,198,621,10,"1,040","1,050"
"Precinct 1",21,23,144,0,188,188
"Precinct 2",146,121,334,5,601,606
"Precinct 3",54,54,143,5,251,256
3,"1,345",315,451,3,"2,111","2,114"
"Precinct 1",769,152,241,1,"1,162","1,163"
"Precinct 2",576,163,210,2,949,951
4,"1,184",605,170,13,"1,959","1,972"
"Precinct 1",616,357,74,6,"1,047","1,053"
"Precinct 2",568,248,96,7,912,919
5,"1,557",591,559,7,"2,707","2,714"
"Precinct 1",786,233,133,0,"1,152","1,152"
"Precinct 2",533,185,164,4,882,886
"Precinct 3",238,173,262,3,673,676
6,"1,711",837,807,17,"3,355","3,372"
"Precinct 1",318,209,217,2,744,746
"Precinct 2",348,198,183,8,729,737
"Precinct 3",450,191,127,5,768,773
"Precinct 4",595,239,280,2,"1,114","1,116"
7,"2,767","1,628",850,18,"5,245","5,263"
"Precinct 1",701,383,88,6,"1,172","1,178"
"Precinct 2",609,352,177,1,"1,138","1,139"
"Precinct 3",596,366,207,6,"1,169","1,175"
"Precinct 4",397,336,274,5,"1,007","1,012"
"Precinct 5",464,191,104,0,759,759
Totals,"9,742","4,888","3,718",75,"18,348","18,423"

