Ward,"Ayanna S. Pressley
Democratic","Roy A. Owens, Sr.
Independent",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"36,085","4,377",261,"1,641",15,"40,723","42,379"
1,"4,063",717,37,274,2,"4,817","5,093"
"Precinct 1","1,071",205,9,90,0,"1,285","1,375"
"Precinct 2","1,793",334,21,115,1,"2,148","2,264"
"Precinct 3","1,199",178,7,69,1,"1,384","1,454"
2,"5,748",550,29,210,1,"6,327","6,538"
"Precinct 1","1,725",164,7,63,1,"1,896","1,960"
"Precinct 2","2,033",193,13,57,0,"2,239","2,296"
"Precinct 3","1,990",193,9,90,0,"2,192","2,282"
3,"5,488",616,41,233,2,"6,145","6,380"
"Precinct 1","1,719",183,10,81,0,"1,912","1,993"
"Precinct 2","1,742",215,15,63,2,"1,972","2,037"
"Precinct 3","2,027",218,16,89,0,"2,261","2,350"
4,"4,167",645,43,240,4,"4,855","5,099"
"Precinct 1","1,098",217,20,83,0,"1,335","1,418"
"Precinct 2","1,406",197,12,79,4,"1,615","1,698"
"Precinct 3","1,663",231,11,78,0,"1,905","1,983"
5,"6,020",686,45,259,1,"6,751","7,011"
"Precinct 1","1,850",250,13,97,1,"2,113","2,211"
"Precinct 2","2,148",218,17,79,0,"2,383","2,462"
"Precinct 3","2,022",218,15,83,0,"2,255","2,338"
6,"5,383",504,34,199,4,"5,921","6,124"
"Precinct 1","2,266",201,11,87,0,"2,478","2,565"
"Precinct 2","2,073",182,15,66,0,"2,270","2,336"
"Precinct 3","1,044",121,8,46,4,"1,173","1,223"
7,"5,216",659,32,226,1,"5,907","6,134"
"Precinct 1","1,987",201,16,68,0,"2,204","2,272"
"Precinct 2","1,653",181,6,73,1,"1,840","1,914"
"Precinct 3","1,576",277,10,85,0,"1,863","1,948"
Totals,"36,085","4,377",261,"1,641",15,"40,723","42,379"

