Ward,"Joseph O. Knox","John F. Foster","Fred Allen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,557","1,986",1,347,"4,544","4,891"
1,276,181,0,43,457,500
"Precinct 1",151,97,0,15,248,263
"Precinct 2",99,54,0,17,153,170
"Precinct 3",22,22,0,8,44,52
"Precinct 4",4,8,0,3,12,15
2,57,84,0,28,141,169
"Precinct 1",6,11,0,6,17,23
"Precinct 2",43,58,0,14,101,115
"Precinct 3",8,15,0,8,23,31
3,300,242,0,41,542,583
"Precinct 1",183,133,0,23,316,339
"Precinct 2",117,109,0,18,226,244
4,288,184,0,29,472,501
"Precinct 1",166,86,0,16,252,268
"Precinct 2",122,98,0,13,220,233
5,365,209,1,46,575,621
"Precinct 1",186,91,1,9,278,287
"Precinct 2",129,81,0,19,210,229
"Precinct 3",50,37,0,18,87,105
6,565,421,0,86,986,"1,072"
"Precinct 1",168,111,0,33,279,312
"Precinct 2",162,187,0,33,349,382
"Precinct 3",235,123,0,20,358,378
7,706,665,0,74,"1,371","1,445"
"Precinct 1",170,130,0,13,300,313
"Precinct 2",159,164,0,13,323,336
"Precinct 3",151,165,0,19,316,335
"Precinct 4",146,135,0,23,281,304
"Precinct 5",80,71,0,6,151,157
Totals,"2,557","1,986",1,347,"4,544","4,891"

