Ward,"Thomas J. Burke","Francis Leo McCarthy","James F. Hall","Walter W. Whitney","T. Edward Corbett","Domenick Nick Vitiello","William J. Joyce","Thomas C. DeTucci","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,806","15,840","15,387","14,741","12,995","10,565","9,950","9,267","30,061","106,551","136,612"
1,"2,060","2,654","1,684","1,655","1,620","1,104",945,"1,240","3,730","12,962","16,692"
2,"2,152","1,425","2,615","1,342","1,398","1,489","2,180","1,370","4,473","13,971","18,444"
3,"2,306","1,745","2,084","1,886","1,509","1,354","1,334","1,262","4,220","13,480","17,700"
4,"3,012","3,177","2,365","2,780","2,278","1,912","1,528","1,809","5,570","18,861","24,431"
5,"2,755","2,514","2,259","2,522","2,225","2,169","1,375","1,586","4,867","17,405","22,272"
6,"2,610","2,104","2,156","2,282","1,880","1,139","1,181",836,"3,580","14,188","17,768"
7,"2,911","2,221","2,224","2,274","2,085","1,398","1,407","1,164","3,612","15,684","19,296"
Totals,"17,806","15,840","15,387","14,741","12,995","10,565","9,950","9,267","30,061","106,551","136,612"

