Ward,"Patricia D. Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,195",74,"2,097","5,269","7,366"
2,422,7,166,429,595
"Precinct 3",422,7,166,429,595
3,"1,580",19,652,"1,599","2,251"
"Precinct 1",552,4,204,556,760
"Precinct 2",483,5,192,488,680
"Precinct 3",545,10,256,555,811
5,"1,537",22,638,"1,559","2,197"
"Precinct 1",495,6,200,501,701
"Precinct 2",522,11,234,533,767
"Precinct 3",520,5,204,525,729
6,"1,656",26,641,"1,682","2,323"
"Precinct 1",620,9,234,629,863
"Precinct 2",612,9,226,621,847
"Precinct 3",424,8,181,432,613
Totals,"5,195",74,"2,097","5,269","7,366"

