Ward,"Joseph M. McElroy
Republican","Michael J. Dee
Democratic","Oliver W. Anderson
Socialist","Herbert Harris
Independent","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,558","18,742",446,419,1,"2,203","39,166","41,369"
1,"2,146","2,695",58,52,0,379,"4,951","5,330"
"Precinct 1",506,742,18,17,0,103,"1,283","1,386"
"Precinct 2",616,837,19,18,0,119,"1,490","1,609"
"Precinct 3",363,474,10,9,0,82,856,938
"Precinct 4",661,642,11,8,0,75,"1,322","1,397"
2,"1,385","3,782",73,132,0,348,"5,372","5,720"
"Precinct 1",211,566,25,11,0,100,813,913
"Precinct 2",323,900,23,10,0,53,"1,256","1,309"
"Precinct 3",190,423,4,26,0,37,643,680
"Precinct 4",202,"1,073",12,74,0,80,"1,361","1,441"
"Precinct 5",459,820,9,11,0,78,"1,299","1,377"
3,"2,500","2,649",43,34,0,298,"5,226","5,524"
"Precinct 1",462,614,12,7,0,82,"1,095","1,177"
"Precinct 2",639,459,8,9,0,43,"1,115","1,158"
"Precinct 3",765,670,11,12,0,80,"1,458","1,538"
"Precinct 4",634,906,12,6,0,93,"1,558","1,651"
4,"3,182","2,893",66,86,1,382,"6,228","6,610"
"Precinct 1",677,546,11,17,0,79,"1,251","1,330"
"Precinct 2",553,859,22,23,1,129,"1,458","1,587"
"Precinct 3",644,453,4,12,0,61,"1,113","1,174"
"Precinct 4",738,527,11,17,0,52,"1,293","1,345"
"Precinct 5",570,508,18,17,0,61,"1,113","1,174"
5,"2,663","3,027",66,41,0,350,"5,797","6,147"
"Precinct 1",548,856,14,14,0,108,"1,432","1,540"
"Precinct 2",591,784,16,12,0,88,"1,403","1,491"
"Precinct 3",800,693,20,5,0,74,"1,518","1,592"
"Precinct 4",724,694,16,10,0,80,"1,444","1,524"
6,"3,947","1,619",95,38,0,203,"5,699","5,902"
"Precinct 1",873,435,19,10,0,55,"1,337","1,392"
"Precinct 2",861,416,17,3,0,47,"1,297","1,344"
"Precinct 3","1,113",312,50,18,0,39,"1,493","1,532"
"Precinct 4","1,100",456,9,7,0,62,"1,572","1,634"
7,"3,735","2,077",45,36,0,243,"5,893","6,136"
"Precinct 1",837,418,7,7,0,71,"1,269","1,340"
"Precinct 2",671,444,6,11,0,40,"1,132","1,172"
"Precinct 3",882,361,10,6,0,45,"1,259","1,304"
"Precinct 4",608,451,11,8,0,47,"1,078","1,125"
"Precinct 5",737,403,11,4,0,40,"1,155","1,195"
Totals,"19,558","18,742",446,419,1,"2,203","39,166","41,369"

