Ward,"G. Edward Bradley
None/Unknown","Lawrence F. Bretta
None/Unknown","Michael J. Simonelli
None/Unknown","Arthur Vitt Vitagliano
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,494","17,672","16,676","6,538","20,345","59,380","79,725"
1,"3,984","3,534","3,715","1,209","4,205","12,442","16,647"
"Precinct 1",822,713,779,192,797,"2,506","3,303"
"Precinct 2",734,643,670,244,811,"2,291","3,102"
"Precinct 3",723,638,657,200,743,"2,218","2,961"
"Precinct 4",816,683,697,298,920,"2,494","3,414"
"Precinct 5",889,857,912,275,934,"2,933","3,867"
3,"4,119","3,821","3,429","1,418","4,901","12,787","17,688"
"Precinct 1",848,769,766,228,980,"2,611","3,591"
"Precinct 2",781,656,609,276,924,"2,322","3,246"
"Precinct 3",931,843,760,354,"1,147","2,888","4,035"
"Precinct 4",811,871,714,271,933,"2,667","3,600"
"Precinct 5",748,682,580,289,917,"2,299","3,216"
4,"5,662","5,249","5,249","2,129","6,200","18,289","24,489"
"Precinct 1",994,859,875,352,"1,051","3,080","4,131"
"Precinct 2",674,633,700,232,785,"2,239","3,024"
"Precinct 3",952,902,855,422,"1,099","3,131","4,230"
"Precinct 4","1,032",986,930,410,"1,073","3,358","4,431"
"Precinct 5",929,903,898,353,"1,108","3,083","4,191"
"Precinct 6","1,081",966,991,360,"1,084","3,398","4,482"
5,"4,729","5,068","4,283","1,782","5,039","15,862","20,901"
"Precinct 1",768,779,707,280,829,"2,534","3,363"
"Precinct 2",698,948,700,270,909,"2,616","3,525"
"Precinct 3",749,831,688,327,816,"2,595","3,411"
"Precinct 4",871,861,737,360,837,"2,829","3,666"
"Precinct 5",779,768,695,197,711,"2,439","3,150"
"Precinct 6",864,881,756,348,937,"2,849","3,786"
Totals,"18,494","17,672","16,676","6,538","20,345","59,380","79,725"

