Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,602","23,982","4,142","27,584","31,726"
1,267,"2,579",444,"2,846","3,290"
"Precinct 1",79,548,111,627,738
"Precinct 2",54,445,70,499,569
"Precinct 3",46,518,76,564,640
"Precinct 4",50,591,109,641,750
"Precinct 5",38,477,78,515,593
2,532,"2,600",533,"3,132","3,665"
"Precinct 1",39,211,69,250,319
"Precinct 2",103,516,116,619,735
"Precinct 3",49,288,64,337,401
"Precinct 4",145,556,106,701,807
"Precinct 5",118,614,80,732,812
"Precinct 6",78,415,98,493,591
3,593,"3,207",579,"3,800","4,379"
"Precinct 1",130,709,154,839,993
"Precinct 2",105,588,131,693,824
"Precinct 3",118,741,79,859,938
"Precinct 4",99,673,112,772,884
"Precinct 5",141,496,103,637,740
4,557,"4,179",769,"4,736","5,505"
"Precinct 1",76,722,114,798,912
"Precinct 2",61,499,109,560,669
"Precinct 3",109,732,134,841,975
"Precinct 4",130,754,131,884,"1,015"
"Precinct 5",73,737,154,810,964
"Precinct 6",108,735,127,843,970
5,544,"3,823",603,"4,367","4,970"
"Precinct 1",85,597,115,682,797
"Precinct 2",88,598,125,686,811
"Precinct 3",87,681,104,768,872
"Precinct 4",110,703,67,813,880
"Precinct 5",83,538,90,621,711
"Precinct 6",91,706,102,797,899
6,529,"3,378",493,"3,907","4,400"
"Precinct 1",104,750,116,854,970
"Precinct 2",123,766,103,889,992
"Precinct 3",97,665,100,762,862
"Precinct 4",112,646,98,758,856
"Precinct 5",93,551,76,644,720
7,580,"4,216",721,"4,796","5,517"
"Precinct 1",75,752,114,827,941
"Precinct 2",111,693,98,804,902
"Precinct 3",139,832,156,971,"1,127"
"Precinct 4",159,"1,114",234,"1,273","1,507"
"Precinct 5",96,825,119,921,"1,040"
Totals,"3,602","23,982","4,142","27,584","31,726"

