Ward,"Joseph K. Mackey","Thomas F. Reilly","George W. Spartichino",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,009","3,589","3,181",51,"1,980","15,830","17,810"
1,"1,142",458,420,9,199,"2,029","2,228"
"Precinct 1",349,134,121,2,73,606,679
"Precinct 2",409,165,168,5,75,747,822
"Precinct 3",384,159,131,2,51,676,727
2,957,446,405,10,343,"1,818","2,161"
"Precinct 1",264,120,120,3,100,507,607
"Precinct 2",315,181,133,4,113,633,746
"Precinct 3",378,145,152,3,130,678,808
3,"1,358",571,485,11,285,"2,425","2,710"
"Precinct 1",492,200,169,5,116,866,982
"Precinct 2",420,156,155,3,79,734,813
"Precinct 3",446,215,161,3,90,825,915
4,"1,267",459,353,5,181,"2,084","2,265"
"Precinct 1",376,111,107,1,45,595,640
"Precinct 2",470,168,135,3,61,776,837
"Precinct 3",421,180,111,1,75,713,788
5,"1,482",617,540,3,260,"2,642","2,902"
"Precinct 1",483,218,173,1,86,875,961
"Precinct 2",476,199,201,0,65,876,941
"Precinct 3",523,200,166,2,109,891,"1,000"
6,"1,484",499,431,10,405,"2,424","2,829"
"Precinct 1",482,188,173,8,170,851,"1,021"
"Precinct 2",573,189,167,1,138,930,"1,068"
"Precinct 3",429,122,91,1,97,643,740
7,"1,319",539,547,3,307,"2,408","2,715"
"Precinct 1",449,149,207,0,127,805,932
"Precinct 2",433,176,148,2,90,759,849
"Precinct 3",437,214,192,1,90,844,934
Totals,"9,009","3,589","3,181",51,"1,980","15,830","17,810"

