Ward,"John W. Costello
None/Unknown","Elliot L. Richardson
None/Unknown","Edgar E. Gaudet
None/Unknown","Prescott E. Grout
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,307","14,236",154,70,"1,653","38,767","40,420"
1,"3,134","1,401",40,10,190,"4,585","4,775"
"Precinct 1",631,248,6,0,44,885,929
"Precinct 2",595,251,17,3,44,866,910
"Precinct 3",577,236,1,3,32,817,849
"Precinct 4",629,323,5,0,40,957,997
"Precinct 5",702,343,11,4,30,"1,060","1,090"
2,"3,426","1,300",19,10,249,"4,755","5,004"
"Precinct 1",307,103,0,0,48,410,458
"Precinct 2",608,254,5,2,37,869,906
"Precinct 3",473,138,3,1,30,615,645
"Precinct 4",742,294,4,1,43,"1,041","1,084"
"Precinct 5",706,346,4,2,46,"1,058","1,104"
"Precinct 6",590,165,3,4,45,762,807
3,"3,133","1,933",15,11,239,"5,092","5,331"
"Precinct 1",745,369,5,3,76,"1,122","1,198"
"Precinct 2",543,368,2,4,32,917,949
"Precinct 3",681,442,3,1,60,"1,127","1,187"
"Precinct 4",652,388,4,0,40,"1,044","1,084"
"Precinct 5",512,366,1,3,31,882,913
4,"4,422","2,509",23,10,306,"6,964","7,270"
"Precinct 1",745,410,3,3,67,"1,161","1,228"
"Precinct 2",568,244,3,0,29,815,844
"Precinct 3",667,447,4,3,57,"1,121","1,178"
"Precinct 4",779,508,4,2,44,"1,293","1,337"
"Precinct 5",768,452,5,1,68,"1,226","1,294"
"Precinct 6",895,448,4,1,41,"1,348","1,389"
5,"3,867","2,060",26,9,257,"5,962","6,219"
"Precinct 1",637,322,2,1,37,962,999
"Precinct 2",616,339,1,3,36,959,995
"Precinct 3",667,371,6,2,53,"1,046","1,099"
"Precinct 4",665,357,5,0,39,"1,027","1,066"
"Precinct 5",627,252,7,2,44,888,932
"Precinct 6",655,419,5,1,48,"1,080","1,128"
6,"2,860","2,391",11,5,180,"5,267","5,447"
"Precinct 1",685,463,1,2,36,"1,151","1,187"
"Precinct 2",637,522,4,0,47,"1,163","1,210"
"Precinct 3",469,501,2,2,37,974,"1,011"
"Precinct 4",583,442,2,1,28,"1,028","1,056"
"Precinct 5",486,463,2,0,32,951,983
7,"3,465","2,642",20,15,232,"6,142","6,374"
"Precinct 1",682,536,1,2,44,"1,221","1,265"
"Precinct 2",669,412,3,1,45,"1,085","1,130"
"Precinct 3",550,641,5,5,47,"1,201","1,248"
"Precinct 4",851,538,5,4,58,"1,398","1,456"
"Precinct 5",713,515,6,3,38,"1,237","1,275"
Totals,"24,307","14,236",154,70,"1,653","38,767","40,420"

