Ward,"Thomas F. Reilly
Democratic","Brad Bailey
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,924","4,017",69,"1,166","19,010","20,176"
1,"1,543",472,6,117,"2,021","2,138"
"Precinct 1",476,131,0,39,607,646
"Precinct 2",573,177,4,45,754,799
"Precinct 3",494,164,2,33,660,693
2,"1,938",427,10,148,"2,375","2,523"
"Precinct 1",535,120,1,45,656,701
"Precinct 2",712,154,2,55,868,923
"Precinct 3",691,153,7,48,851,899
3,"2,296",608,15,182,"2,919","3,101"
"Precinct 1",764,219,6,57,989,"1,046"
"Precinct 2",731,161,3,48,895,943
"Precinct 3",801,228,6,77,"1,035","1,112"
4,"1,879",643,9,145,"2,531","2,676"
"Precinct 1",565,233,3,49,801,850
"Precinct 2",626,199,4,59,829,888
"Precinct 3",688,211,2,37,901,938
5,"2,171",666,7,164,"2,844","3,008"
"Precinct 1",698,221,3,43,922,965
"Precinct 2",713,238,1,57,952,"1,009"
"Precinct 3",760,207,3,64,970,"1,034"
6,"2,570",591,13,216,"3,174","3,390"
"Precinct 1",953,229,6,73,"1,188","1,261"
"Precinct 2",944,194,4,75,"1,142","1,217"
"Precinct 3",673,168,3,68,844,912
7,"2,527",610,9,194,"3,146","3,340"
"Precinct 1",886,197,1,72,"1,084","1,156"
"Precinct 2",793,185,4,62,982,"1,044"
"Precinct 3",848,228,4,60,"1,080","1,140"
Totals,"14,924","4,017",69,"1,166","19,010","20,176"

