Ward,"Lee Johnson","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,192,25,65,217,282
1,26,5,7,31,38
"Precinct 1",9,0,1,9,10
"Precinct 2",11,1,4,12,16
"Precinct 3",6,4,2,10,12
2,24,0,9,24,33
"Precinct 1",6,0,3,6,9
"Precinct 2",6,0,3,6,9
"Precinct 3",12,0,3,12,15
3,31,3,7,34,41
"Precinct 1",10,0,3,10,13
"Precinct 2",8,1,2,9,11
"Precinct 3",13,2,2,15,17
4,25,5,9,30,39
"Precinct 1",7,2,3,9,12
"Precinct 2",7,1,2,8,10
"Precinct 3",11,2,4,13,17
5,23,4,10,27,37
"Precinct 1",11,0,5,11,16
"Precinct 2",7,2,3,9,12
"Precinct 3",5,2,2,7,9
6,35,4,6,39,45
"Precinct 1",16,2,1,18,19
"Precinct 2",8,2,4,10,14
"Precinct 3",11,0,1,11,12
7,28,4,17,32,49
"Precinct 1",6,0,2,6,8
"Precinct 2",9,4,9,13,22
"Precinct 3",13,0,6,13,19
Totals,192,25,65,217,282

