Ward,"Denise Provost","William A. (Bill) White, Jr.","Dennis Michael Sullivan","Bruce M. Desmond","Marty A. Martinez","Kimberly Foster Hirsch","Stephen A. Glines, Jr",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,776","5,322","5,220","5,069","4,769","4,358","2,270",101,"10,855","32,888","43,743"
1,447,618,848,485,236,392,153,16,"1,161","3,198","4,359"
"Precinct 1",133,171,257,128,73,113,44,4,333,923,"1,256"
"Precinct 2",192,255,345,187,97,176,69,10,528,"1,331","1,859"
"Precinct 3",122,192,246,170,66,106,40,2,300,944,"1,244"
2,499,454,440,430,380,318,180,8,815,"2,709","3,524"
"Precinct 1",142,139,126,119,116,87,51,5,275,785,"1,060"
"Precinct 2",151,146,166,145,109,109,46,3,229,875,"1,104"
"Precinct 3",206,169,148,166,155,122,83,0,311,"1,049","1,360"
3,958,936,843,951,831,705,460,15,"1,789","5,699","7,488"
"Precinct 1",317,354,330,319,275,251,159,1,626,"2,006","2,632"
"Precinct 2",343,305,299,299,308,241,179,9,589,"1,983","2,572"
"Precinct 3",298,277,214,333,248,213,122,5,574,"1,710","2,284"
4,488,704,554,491,310,408,194,7,"1,048","3,156","4,204"
"Precinct 1",146,215,178,169,67,115,66,4,336,960,"1,296"
"Precinct 2",155,185,177,148,103,115,63,2,272,948,"1,220"
"Precinct 3",187,304,199,174,140,178,65,1,440,"1,248","1,688"
5,"1,299",974,"1,007","1,024",994,991,424,14,"2,301","6,727","9,028"
"Precinct 1",469,372,366,374,346,335,157,0,825,"2,419","3,244"
"Precinct 2",379,310,330,315,276,351,120,2,721,"2,083","2,804"
"Precinct 3",451,292,311,335,372,305,147,12,755,"2,225","2,980"
6,"1,223",884,777,893,"1,054",878,525,16,"2,194","6,250","8,444"
"Precinct 1",460,308,263,372,409,314,206,8,800,"2,340","3,140"
"Precinct 2",485,377,302,319,404,331,199,6,881,"2,423","3,304"
"Precinct 3",278,199,212,202,241,233,120,2,513,"1,487","2,000"
7,862,752,751,795,964,666,334,25,"1,547","5,149","6,696"
"Precinct 1",343,246,258,289,412,254,114,13,587,"1,929","2,516"
"Precinct 2",253,244,250,253,296,210,111,12,471,"1,629","2,100"
"Precinct 3",266,262,243,253,256,202,109,0,489,"1,591","2,080"
Totals,"5,776","5,322","5,220","5,069","4,769","4,358","2,270",101,"10,855","32,888","43,743"

