Ward,"Guy A. Carbone","Scott Harshbarger","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,695,2,468,697,"1,165"
1,53,0,49,53,102
"Precinct 1",20,0,16,20,36
"Precinct 2",7,0,6,7,13
"Precinct 3",5,0,5,5,10
"Precinct 4",9,0,10,9,19
"Precinct 5",12,0,12,12,24
2,65,1,34,66,100
"Precinct 1",5,1,1,6,7
"Precinct 2",16,0,17,16,33
"Precinct 3",6,0,3,6,9
"Precinct 4",13,0,3,13,16
"Precinct 5",16,0,6,16,22
"Precinct 6",9,0,4,9,13
3,90,0,65,90,155
"Precinct 1",22,0,21,22,43
"Precinct 2",12,0,9,12,21
"Precinct 3",27,0,22,27,49
"Precinct 4",16,0,5,16,21
"Precinct 5",13,0,8,13,21
4,111,0,73,111,184
"Precinct 1",21,0,13,21,34
"Precinct 2",8,0,8,8,16
"Precinct 3",23,0,16,23,39
"Precinct 4",27,0,18,27,45
"Precinct 5",21,0,8,21,29
"Precinct 6",11,0,10,11,21
5,94,1,58,95,153
"Precinct 1",13,0,9,13,22
"Precinct 2",16,1,5,17,22
"Precinct 3",14,0,11,14,25
"Precinct 4",22,0,18,22,40
"Precinct 5",12,0,4,12,16
"Precinct 6",17,0,11,17,28
6,138,0,83,138,221
"Precinct 1",25,0,13,25,38
"Precinct 2",19,0,16,19,35
"Precinct 3",32,0,17,32,49
"Precinct 4",23,0,16,23,39
"Precinct 5",39,0,21,39,60
7,156,0,106,156,262
"Precinct 1",29,0,19,29,48
"Precinct 2",20,0,18,20,38
"Precinct 3",22,0,21,22,43
"Precinct 4",56,0,31,56,87
"Precinct 5",29,0,17,29,46
Totals,695,2,468,697,"1,165"

