Ward,"Vincent Paul Ciampa","Salvatore (Sal) R. Albano","Alan J. Kenney","John J. McKenna","Mary Tomeo","Eugene J. Binari","Dennis J. Mahoney, Jr","Mary Patricia Small","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,782","9,645","8,879","8,402","7,170","4,662","4,180","3,932","18,732","56,652","75,384"
1,"1,315","1,519",886,"1,012",874,443,828,447,"2,252","7,324","9,576"
"Precinct 1",341,443,249,281,206,102,196,111,695,"1,929","2,624"
"Precinct 2",224,252,138,183,153,73,141,83,369,"1,247","1,616"
"Precinct 3",236,284,161,183,186,107,197,89,421,"1,443","1,864"
"Precinct 4",297,285,183,205,198,92,184,109,403,"1,553","1,956"
"Precinct 5",217,255,155,160,131,69,110,55,364,"1,152","1,516"
2,902,"1,078","1,108",779,755,503,403,477,"2,143","6,005","8,148"
"Precinct 1",95,130,91,69,86,43,27,30,217,571,788
"Precinct 2",234,231,237,193,166,111,96,107,481,"1,375","1,856"
"Precinct 3",94,114,94,74,86,84,43,49,242,638,880
"Precinct 4",161,212,241,157,131,98,81,105,470,"1,186","1,656"
"Precinct 5",167,200,248,136,165,109,78,94,435,"1,197","1,632"
"Precinct 6",151,191,197,150,121,58,78,92,298,"1,038","1,336"
3,"1,280","1,161","1,416","1,026",979,611,561,510,"2,688","7,544","10,232"
"Precinct 1",305,298,350,249,263,149,108,97,685,"1,819","2,504"
"Precinct 2",212,205,203,180,189,109,99,91,396,"1,288","1,684"
"Precinct 3",291,248,312,225,204,136,101,108,527,"1,625","2,152"
"Precinct 4",249,210,315,184,151,110,108,105,572,"1,432","2,004"
"Precinct 5",223,200,236,188,172,107,145,109,508,"1,380","1,888"
4,"1,878","1,839","1,477","1,552","1,472",756,732,881,"3,717","10,587","14,304"
"Precinct 1",292,323,269,230,229,130,138,163,486,"1,774","2,260"
"Precinct 2",240,256,188,178,169,98,69,102,532,"1,300","1,832"
"Precinct 3",274,235,193,233,295,108,112,147,687,"1,597","2,284"
"Precinct 4",373,341,269,281,282,175,157,175,631,"2,053","2,684"
"Precinct 5",345,334,239,319,247,123,125,159,705,"1,891","2,596"
"Precinct 6",354,350,319,311,250,122,131,135,676,"1,972","2,648"
5,"1,421","1,346","1,549","1,355","1,024",727,629,556,"2,821","8,607","11,428"
"Precinct 1",250,237,298,197,188,123,93,76,606,"1,462","2,068"
"Precinct 2",215,217,265,200,167,133,101,98,460,"1,396","1,856"
"Precinct 3",209,214,232,173,173,123,98,101,357,"1,323","1,680"
"Precinct 4",273,226,260,339,148,96,106,86,502,"1,534","2,036"
"Precinct 5",213,179,229,193,159,99,92,86,406,"1,250","1,656"
"Precinct 6",261,273,265,253,189,153,139,109,490,"1,642","2,132"
6,"1,095","1,188","1,074","1,264",886,815,403,460,"2,335","7,185","9,520"
"Precinct 1",267,244,246,287,188,151,106,107,524,"1,596","2,120"
"Precinct 2",247,305,238,235,195,280,90,110,584,"1,700","2,284"
"Precinct 3",197,248,203,237,183,156,55,73,440,"1,352","1,792"
"Precinct 4",221,210,217,242,169,119,98,98,438,"1,374","1,812"
"Precinct 5",163,181,170,263,151,109,54,72,349,"1,163","1,512"
7,"1,891","1,514","1,369","1,414","1,180",807,624,601,"2,776","9,400","12,176"
"Precinct 1",341,277,232,270,210,151,97,110,432,"1,688","2,120"
"Precinct 2",286,248,201,209,170,128,80,89,425,"1,411","1,836"
"Precinct 3",344,277,222,256,188,155,75,78,545,"1,595","2,140"
"Precinct 4",512,382,408,403,358,206,227,185,779,"2,681","3,460"
"Precinct 5",408,330,306,276,254,167,145,139,595,"2,025","2,620"
Totals,"9,782","9,645","8,879","8,402","7,170","4,662","4,180","3,932","18,732","56,652","75,384"

