Ward,"Thomas J. Brennan","Francis D. Donahue","Robert F. Donovan","George C. McMenimen","Anthony B. Cassedy","Thomas J. Boynton","Reginald J. Murphy","William J. Sullivan","Timothy J. Horan","James L. Eagan","John A. Williams","Edward A. Hughes","Herbert S. Hill","Cyril J. Shaw","John W. Casey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,541","3,046","2,665","1,903","1,404","1,016",608,497,414,354,252,233,159,143,1,"8,512","17,236","25,748"
1,"1,069",572,335,177,90,123,85,92,44,36,38,29,31,32,0,"1,337","2,753","4,090"
"Precinct 1",303,152,96,60,17,39,15,23,17,15,8,7,10,14,0,404,776,"1,180"
"Precinct 2",343,149,98,39,21,41,33,27,11,5,16,6,8,6,0,425,803,"1,228"
"Precinct 3",174,146,67,43,23,20,7,24,8,8,6,8,6,4,0,240,544,784
"Precinct 4",249,125,74,35,29,23,30,18,8,8,8,8,7,8,0,268,630,898
2,861,577,650,617,601,189,233,145,113,146,49,56,31,17,0,"2,369","4,285","6,654"
"Precinct 1",147,90,139,101,85,32,30,16,16,25,5,12,4,2,0,432,704,"1,136"
"Precinct 2",202,116,126,186,148,33,85,30,23,27,10,18,4,5,0,545,"1,013","1,558"
"Precinct 3",104,89,83,65,58,26,13,17,10,12,3,4,6,3,0,265,493,758
"Precinct 4",218,158,146,196,204,50,80,50,34,45,18,9,10,4,0,674,"1,222","1,896"
"Precinct 5",190,124,156,69,106,48,25,32,30,37,13,13,7,3,0,453,853,"1,306"
3,592,469,395,339,270,156,91,69,42,47,50,33,22,22,1,"1,240","2,598","3,838"
"Precinct 1",160,126,103,114,90,45,29,20,6,14,14,4,7,6,0,322,738,"1,060"
"Precinct 2",74,59,53,76,34,31,12,13,6,7,18,7,2,2,0,208,394,602
"Precinct 3",171,143,102,78,76,27,22,18,15,17,7,18,7,6,0,321,707,"1,028"
"Precinct 4",187,141,137,71,70,53,28,18,15,9,11,4,6,8,1,389,759,"1,148"
4,642,594,334,220,140,169,72,65,52,31,36,25,18,18,0,"1,126","2,416","3,542"
"Precinct 1",107,88,57,33,23,29,11,6,6,7,9,6,4,3,0,189,389,578
"Precinct 2",189,225,70,84,36,45,30,25,16,12,9,8,4,7,0,398,760,"1,158"
"Precinct 3",118,88,54,32,31,28,11,10,6,1,6,2,3,1,0,157,391,548
"Precinct 4",118,79,91,49,32,39,11,13,11,5,5,5,0,2,0,196,460,656
"Precinct 5",110,114,62,22,18,28,9,11,13,6,7,4,7,5,0,186,416,602
5,857,523,496,313,152,197,72,58,67,54,42,44,32,27,0,"1,572","2,934","4,506"
"Precinct 1",309,185,162,108,38,58,16,11,18,12,7,15,11,7,0,555,957,"1,512"
"Precinct 2",176,113,105,83,36,47,24,16,17,16,12,5,6,6,0,378,662,"1,040"
"Precinct 3",181,105,105,58,42,43,16,15,16,12,15,11,3,6,0,254,628,882
"Precinct 4",191,120,124,64,36,49,16,16,16,14,8,13,12,8,0,385,687,"1,072"
6,230,116,228,99,57,83,19,27,45,10,21,28,7,12,0,440,982,"1,422"
"Precinct 1",72,43,56,32,17,37,5,9,4,1,4,7,2,0,0,155,289,444
"Precinct 2",55,28,55,35,15,20,7,6,10,6,5,6,2,5,0,89,255,344
"Precinct 3",40,15,64,8,9,5,3,5,18,1,5,8,1,2,0,98,184,282
"Precinct 4",63,30,53,24,16,21,4,7,13,2,7,7,2,5,0,98,254,352
7,290,195,227,138,94,99,36,41,51,30,16,18,18,15,0,428,"1,268","1,696"
"Precinct 1",49,28,57,14,16,12,13,9,7,4,3,4,0,5,0,79,221,300
"Precinct 2",65,37,46,20,14,17,7,7,16,9,4,11,5,1,0,89,259,348
"Precinct 3",52,51,44,30,16,21,3,9,5,6,3,0,4,3,0,79,247,326
"Precinct 4",80,48,49,48,35,33,7,10,16,9,2,1,3,3,0,90,344,434
"Precinct 5",44,31,31,26,13,16,6,6,7,2,4,2,6,3,0,91,197,288
Totals,"4,541","3,046","2,665","1,903","1,404","1,016",608,497,414,354,252,233,159,143,1,"8,512","17,236","25,748"

