Ward,"Robert Q. Crane","Louise Day Hicks","John F. Kennedy","John Joseph Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,623","5,950","3,717","3,479","1,944","19,769","21,713"
1,689,808,533,499,246,"2,529","2,775"
"Precinct 1",145,161,127,116,55,549,604
"Precinct 2",147,161,108,99,60,515,575
"Precinct 3",105,136,100,82,45,423,468
"Precinct 4",134,145,100,89,37,468,505
"Precinct 5",158,205,98,113,49,574,623
2,980,650,530,517,265,"2,677","2,942"
"Precinct 1",76,46,66,34,61,222,283
"Precinct 2",190,131,91,72,50,484,534
"Precinct 3",116,73,59,64,29,312,341
"Precinct 4",272,160,106,117,45,655,700
"Precinct 5",196,147,119,103,46,565,611
"Precinct 6",130,93,89,127,34,439,473
3,918,793,487,411,257,"2,609","2,866"
"Precinct 1",223,170,131,96,72,620,692
"Precinct 2",150,120,61,86,31,417,448
"Precinct 3",199,185,121,85,64,590,654
"Precinct 4",180,180,99,88,51,547,598
"Precinct 5",166,138,75,56,39,435,474
4,"1,136","1,177",717,568,440,"3,598","4,038"
"Precinct 1",182,219,137,87,59,625,684
"Precinct 2",127,143,94,84,68,448,516
"Precinct 3",212,196,95,86,64,589,653
"Precinct 4",230,184,121,109,72,644,716
"Precinct 5",183,213,115,88,93,599,692
"Precinct 6",202,222,155,114,84,693,777
5,"1,038","1,030",551,574,312,"3,193","3,505"
"Precinct 1",168,199,108,87,45,562,607
"Precinct 2",161,173,86,107,73,527,600
"Precinct 3",149,145,76,93,53,463,516
"Precinct 4",193,177,88,87,35,545,580
"Precinct 5",164,161,85,113,51,523,574
"Precinct 6",203,175,108,87,55,573,628
6,775,660,388,421,184,"2,244","2,428"
"Precinct 1",192,139,107,109,48,547,595
"Precinct 2",178,136,81,84,38,479,517
"Precinct 3",126,106,65,75,41,372,413
"Precinct 4",148,164,74,81,31,467,498
"Precinct 5",131,115,61,72,26,379,405
7,"1,087",832,511,489,240,"2,919","3,159"
"Precinct 1",218,138,102,103,55,561,616
"Precinct 2",202,141,89,88,47,520,567
"Precinct 3",241,166,88,88,51,583,634
"Precinct 4",254,214,143,111,45,722,767
"Precinct 5",172,173,89,99,42,533,575
Totals,"6,623","5,950","3,717","3,479","1,944","19,769","21,713"

