Ward,"Quinlan J. Sullivan","Lee C. Kitson","Robert F. Donovan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,855","12,542","2,644","3,612","29,041","32,653"
1,"2,012","1,389",227,517,"3,628","4,145"
2,"2,905",522,371,800,"3,798","4,598"
3,"2,204","1,767",334,553,"4,305","4,858"
4,"2,061","2,195",270,530,"4,526","5,056"
5,"2,280","1,508",347,620,"4,135","4,755"
6,"1,087","2,666",605,144,"4,358","4,502"
7,"1,306","2,495",490,448,"4,291","4,739"
Totals,"13,855","12,542","2,644","3,612","29,041","32,653"

