Ward,"Alonzo B. Cook
None/Unknown","Strabo V. Claggett
None/Unknown","Emma P. Hutchins
None/Unknown","Leon Arkin
None/Unknown","John R. MacKinnon
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,252","11,673",198,156,94,"2,085","24,373","26,458"
1,"1,613","1,436",27,23,16,264,"3,115","3,379"
"Precinct 1",386,404,14,6,4,75,814,889
"Precinct 2",456,379,3,10,5,67,853,920
"Precinct 3",297,291,7,3,4,54,602,656
"Precinct 4",474,362,3,4,3,68,846,914
2,627,"2,622",25,27,14,383,"3,315","3,698"
"Precinct 1",44,454,4,4,2,53,508,561
"Precinct 2",155,680,4,9,4,93,852,945
"Precinct 3",101,304,1,2,3,44,411,455
"Precinct 4",130,687,10,7,1,91,835,926
"Precinct 5",197,497,6,5,4,102,709,811
3,"1,656","2,010",21,12,11,300,"3,710","4,010"
"Precinct 1",352,423,4,4,3,62,786,848
"Precinct 2",436,354,6,4,3,57,803,860
"Precinct 3",479,549,4,3,1,98,"1,036","1,134"
"Precinct 4",389,684,7,1,4,83,"1,085","1,168"
4,"1,936","1,461",30,20,20,282,"3,467","3,749"
"Precinct 1",478,302,11,5,2,70,798,868
"Precinct 2",487,412,7,7,7,83,920,"1,003"
"Precinct 3",461,331,1,1,5,62,799,861
"Precinct 4",510,416,11,7,6,67,950,"1,017"
5,"1,601","1,845",21,30,10,323,"3,507","3,830"
"Precinct 1",274,668,4,6,2,79,954,"1,033"
"Precinct 2",367,370,7,9,4,69,757,826
"Precinct 3",492,396,6,8,3,89,905,994
"Precinct 4",468,411,4,7,1,86,891,977
6,"2,479","1,082",18,20,7,259,"3,606","3,865"
"Precinct 1",642,274,3,6,0,64,925,989
"Precinct 2",562,297,7,4,2,54,872,926
"Precinct 3",557,236,5,5,2,55,805,860
"Precinct 4",718,275,3,5,3,86,"1,004","1,090"
7,"2,340","1,217",56,24,16,274,"3,653","3,927"
"Precinct 1",515,307,6,4,3,56,835,891
"Precinct 2",402,250,30,4,7,54,693,747
"Precinct 3",607,261,6,5,3,64,882,946
"Precinct 4",393,202,8,5,3,45,611,656
"Precinct 5",423,197,6,6,0,55,632,687
Totals,"12,252","11,673",198,156,94,"2,085","24,373","26,458"

