Ward,"Raymond H. Hurley
Democratic","Charles P. Howard
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,692","17,981","4,599","41,673","46,272"
1,"3,400","1,887",655,"5,287","5,942"
"Precinct 1",963,462,159,"1,425","1,584"
"Precinct 2","1,027",540,198,"1,567","1,765"
"Precinct 3",592,294,132,886,"1,018"
"Precinct 4",818,591,166,"1,409","1,575"
2,"4,701","1,188",874,"5,889","6,763"
"Precinct 1",761,131,202,892,"1,094"
"Precinct 2","1,103",243,176,"1,346","1,522"
"Precinct 3",547,161,103,708,811
"Precinct 4","1,251",197,185,"1,448","1,633"
"Precinct 5","1,039",456,208,"1,495","1,703"
3,"3,243","2,271",653,"5,514","6,167"
"Precinct 1",765,403,157,"1,168","1,325"
"Precinct 2",574,578,123,"1,152","1,275"
"Precinct 3",824,681,180,"1,505","1,685"
"Precinct 4","1,080",609,193,"1,689","1,882"
4,"3,666","3,064",710,"6,730","7,440"
"Precinct 1",677,667,142,"1,344","1,486"
"Precinct 2","1,092",531,212,"1,623","1,835"
"Precinct 3",566,641,115,"1,207","1,322"
"Precinct 4",652,657,126,"1,309","1,435"
"Precinct 5",679,568,115,"1,247","1,362"
5,"3,767","2,387",713,"6,154","6,867"
"Precinct 1",984,480,190,"1,464","1,654"
"Precinct 2",965,553,182,"1,518","1,700"
"Precinct 3",925,721,154,"1,646","1,800"
"Precinct 4",893,633,187,"1,526","1,713"
6,"2,233","3,728",458,"5,961","6,419"
"Precinct 1",552,860,97,"1,412","1,509"
"Precinct 2",610,744,110,"1,354","1,464"
"Precinct 3",534,"1,050",139,"1,584","1,723"
"Precinct 4",537,"1,074",112,"1,611","1,723"
7,"2,682","3,456",536,"6,138","6,674"
"Precinct 1",537,722,143,"1,259","1,402"
"Precinct 2",561,598,92,"1,159","1,251"
"Precinct 3",445,853,91,"1,298","1,389"
"Precinct 4",582,574,108,"1,156","1,264"
"Precinct 5",557,709,102,"1,266","1,368"
Totals,"23,692","17,981","4,599","41,673","46,272"

