Ward,"John F. Foster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,862","1,026","7,862","8,888"
1,721,106,721,827
"Precinct 1",135,33,135,168
"Precinct 2",222,18,222,240
"Precinct 3",125,21,125,146
"Precinct 4",239,34,239,273
2,318,47,318,365
"Precinct 1",29,10,29,39
"Precinct 2",79,9,79,88
"Precinct 3",51,3,51,54
"Precinct 4",42,7,42,49
"Precinct 5",117,18,117,135
3,907,124,907,"1,031"
"Precinct 1",145,22,145,167
"Precinct 2",264,27,264,291
"Precinct 3",289,53,289,342
"Precinct 4",209,22,209,231
4,"1,196",156,"1,196","1,352"
"Precinct 1",279,43,279,322
"Precinct 2",120,28,120,148
"Precinct 3",260,30,260,290
"Precinct 4",324,29,324,353
"Precinct 5",213,26,213,239
5,897,108,897,"1,005"
"Precinct 1",164,20,164,184
"Precinct 2",159,31,159,190
"Precinct 3",311,31,311,342
"Precinct 4",263,26,263,289
6,"1,987",243,"1,987","2,230"
"Precinct 1",429,41,429,470
"Precinct 2",404,52,404,456
"Precinct 3",526,70,526,596
"Precinct 4",628,80,628,708
7,"1,837",242,"1,837","2,079"
"Precinct 1",412,52,412,464
"Precinct 2",352,41,352,393
"Precinct 3",483,48,483,531
"Precinct 4",263,36,263,299
"Precinct 5",327,65,327,392
Totals,"7,862","1,026","7,862","8,888"

