Ward,"Marie Elizabeth Howe",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,694",110,"3,186","5,804","8,990"
1,416,17,223,433,656
"Precinct 2",228,9,127,237,364
"Precinct 3",188,8,96,196,292
2,600,5,338,605,943
"Precinct 2",303,1,181,304,485
"Precinct 3",297,4,157,301,458
3,942,20,573,962,"1,535"
"Precinct 1",314,4,189,318,507
"Precinct 2",306,5,177,311,488
"Precinct 3",322,11,207,333,540
4,608,5,306,613,919
"Precinct 1",180,0,100,180,280
"Precinct 2",206,4,102,210,312
"Precinct 3",222,1,104,223,327
5,"1,054",21,617,"1,075","1,692"
"Precinct 1",348,7,188,355,543
"Precinct 2",307,3,185,310,495
"Precinct 3",399,11,244,410,654
6,991,15,636,"1,006","1,642"
"Precinct 1",406,5,240,411,651
"Precinct 2",385,7,245,392,637
"Precinct 3",200,3,151,203,354
7,"1,083",27,493,"1,110","1,603"
"Precinct 1",379,14,199,393,592
"Precinct 2",356,6,154,362,516
"Precinct 3",348,7,140,355,495
Totals,"5,694",110,"3,186","5,804","8,990"

