Ward,"James J. Corbett","James Michael O'Meara","Joseph V. Macarelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,143","3,366","2,846","1,349","14,355","15,704"
1,"1,607",529,560,260,"2,696","2,956"
"Precinct 1",397,128,109,68,634,702
"Precinct 2",295,83,119,59,497,556
"Precinct 3",298,79,100,41,477,518
"Precinct 4",272,109,103,35,484,519
"Precinct 5",345,130,129,57,604,661
2,"1,820","1,007",540,300,"3,367","3,667"
"Precinct 1",331,95,164,83,590,673
"Precinct 2",326,201,71,42,598,640
"Precinct 3",241,82,56,21,379,400
"Precinct 4",366,175,80,79,621,700
"Precinct 5",248,195,103,49,546,595
"Precinct 6",308,259,66,26,633,659
3,"1,645",488,435,221,"2,568","2,789"
"Precinct 1",375,90,96,47,561,608
"Precinct 2",298,100,71,36,469,505
"Precinct 3",337,86,102,42,525,567
"Precinct 4",339,112,110,39,561,600
"Precinct 5",296,100,56,57,452,509
4,"1,653",629,780,322,"3,062","3,384"
"Precinct 1",330,92,133,80,555,635
"Precinct 2",167,59,212,58,438,496
"Precinct 3",266,120,80,37,466,503
"Precinct 4",342,132,84,45,558,603
"Precinct 5",268,93,122,58,483,541
"Precinct 6",280,133,149,44,562,606
5,"1,418",713,531,246,"2,662","2,908"
"Precinct 1",245,91,81,40,417,457
"Precinct 2",269,122,141,42,532,574
"Precinct 3",190,162,84,38,436,474
"Precinct 4",233,105,56,25,394,419
"Precinct 5",253,116,84,42,453,495
"Precinct 6",228,117,85,59,430,489
Totals,"8,143","3,366","2,846","1,349","14,355","15,704"

