Ward,"Robert H. Quinn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,263","3,185","14,263","17,448"
1,"1,643",373,"1,643","2,016"
"Precinct 1",354,71,354,425
"Precinct 2",332,81,332,413
"Precinct 3",307,61,307,368
"Precinct 4",352,83,352,435
"Precinct 5",298,77,298,375
2,"1,806",423,"1,806","2,229"
"Precinct 1",179,59,179,238
"Precinct 2",349,88,349,437
"Precinct 3",229,51,229,280
"Precinct 4",429,87,429,516
"Precinct 5",334,71,334,405
"Precinct 6",286,67,286,353
3,"1,925",421,"1,925","2,346"
"Precinct 1",483,109,483,592
"Precinct 2",280,53,280,333
"Precinct 3",407,98,407,505
"Precinct 4",417,84,417,501
"Precinct 5",338,77,338,415
4,"2,772",661,"2,772","3,433"
"Precinct 1",459,83,459,542
"Precinct 2",351,101,351,452
"Precinct 3",434,100,434,534
"Precinct 4",470,102,470,572
"Precinct 5",456,148,456,604
"Precinct 6",602,127,602,729
5,"2,375",522,"2,375","2,897"
"Precinct 1",483,90,483,573
"Precinct 2",328,100,328,428
"Precinct 3",357,79,357,436
"Precinct 4",415,76,415,491
"Precinct 5",372,68,372,440
"Precinct 6",420,109,420,529
6,"1,686",361,"1,686","2,047"
"Precinct 1",406,74,406,480
"Precinct 2",405,94,405,499
"Precinct 3",266,73,266,339
"Precinct 4",371,61,371,432
"Precinct 5",238,59,238,297
7,"2,056",424,"2,056","2,480"
"Precinct 1",425,88,425,513
"Precinct 2",341,78,341,419
"Precinct 3",349,94,349,443
"Precinct 4",541,95,541,636
"Precinct 5",400,69,400,469
Totals,"14,263","3,185","14,263","17,448"

