Ward,"John D. Lynch","Richard M. Russell","John I. Fitzgerald","Joseph A. Langone, Jr.","Francis D. Harrigan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,470","2,345","1,908","1,638",869,"1,380","10,230","11,610"
1,466,302,362,342,157,213,"1,629","1,842"
2,808,511,371,301,167,344,"2,158","2,502"
3,538,395,260,157,138,245,"1,488","1,733"
4,450,422,370,408,133,252,"1,783","2,035"
5,576,339,275,279,144,234,"1,613","1,847"
6,273,177,143,59,66,39,718,757
7,360,199,127,92,64,53,842,895
Totals,"3,470","2,345","1,908","1,638",869,"1,380","10,230","11,610"

