Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,982","5,467","7,022","28,449","35,471"
1,"2,473",578,830,"3,051","3,881"
"Precinct 1",515,110,162,625,787
"Precinct 2",478,128,173,606,779
"Precinct 3",477,100,157,577,734
"Precinct 4",577,134,184,711,895
"Precinct 5",426,106,154,532,686
2,"2,757",527,960,"3,284","4,244"
"Precinct 1",204,45,144,249,393
"Precinct 2",567,104,144,671,815
"Precinct 3",355,60,126,415,541
"Precinct 4",570,117,226,687,913
"Precinct 5",600,131,165,731,896
"Precinct 6",461,70,155,531,686
3,"3,002",728,975,"3,730","4,705"
"Precinct 1",650,125,292,775,"1,067"
"Precinct 2",550,125,145,675,820
"Precinct 3",627,183,200,810,"1,010"
"Precinct 4",634,162,171,796,967
"Precinct 5",541,133,167,674,841
4,"4,086",990,"1,395","5,076","6,471"
"Precinct 1",651,191,223,842,"1,065"
"Precinct 2",470,96,201,566,767
"Precinct 3",674,184,199,858,"1,057"
"Precinct 4",771,181,226,952,"1,178"
"Precinct 5",730,156,311,886,"1,197"
"Precinct 6",790,182,235,972,"1,207"
5,"3,682",863,"1,026","4,545","5,571"
"Precinct 1",607,140,153,747,900
"Precinct 2",540,154,196,694,890
"Precinct 3",632,141,159,773,932
"Precinct 4",692,165,145,857,"1,002"
"Precinct 5",557,113,188,670,858
"Precinct 6",654,150,185,804,989
6,"3,191",789,882,"3,980","4,862"
"Precinct 1",729,158,171,887,"1,058"
"Precinct 2",687,172,225,859,"1,084"
"Precinct 3",564,164,162,728,890
"Precinct 4",628,146,170,774,944
"Precinct 5",583,149,154,732,886
7,"3,791",992,954,"4,783","5,737"
"Precinct 1",707,185,191,892,"1,083"
"Precinct 2",690,196,164,886,"1,050"
"Precinct 3",758,190,184,948,"1,132"
"Precinct 4",812,228,207,"1,040","1,247"
"Precinct 5",824,193,208,"1,017","1,225"
Totals,"22,982","5,467","7,022","28,449","35,471"

