Ward,"Mary B. Newman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,092",234,"1,092","1,326"
1,81,12,81,93
"Precinct 1",13,3,13,16
"Precinct 2",17,2,17,19
"Precinct 3",12,1,12,13
"Precinct 4",23,5,23,28
"Precinct 5",16,1,16,17
2,65,19,65,84
"Precinct 1",4,2,4,6
"Precinct 2",15,2,15,17
"Precinct 3",11,1,11,12
"Precinct 4",8,4,8,12
"Precinct 5",16,7,16,23
"Precinct 6",11,3,11,14
3,150,37,150,187
"Precinct 1",17,9,17,26
"Precinct 2",25,2,25,27
"Precinct 3",47,12,47,59
"Precinct 4",29,4,29,33
"Precinct 5",32,10,32,42
4,175,38,175,213
"Precinct 1",41,4,41,45
"Precinct 2",14,5,14,19
"Precinct 3",29,9,29,38
"Precinct 4",49,6,49,55
"Precinct 5",27,6,27,33
"Precinct 6",15,8,15,23
5,155,37,155,192
"Precinct 1",22,8,22,30
"Precinct 2",14,8,14,22
"Precinct 3",30,4,30,34
"Precinct 4",32,8,32,40
"Precinct 5",23,2,23,25
"Precinct 6",34,7,34,41
6,257,52,257,309
"Precinct 1",40,7,40,47
"Precinct 2",60,18,60,78
"Precinct 3",74,10,74,84
"Precinct 4",33,7,33,40
"Precinct 5",50,10,50,60
7,209,39,209,248
"Precinct 1",51,6,51,57
"Precinct 2",25,3,25,28
"Precinct 3",50,12,50,62
"Precinct 4",56,9,56,65
"Precinct 5",27,9,27,36
Totals,"1,092",234,"1,092","1,326"

