Ward,"Alvan T. Fuller
Republican","William A. Gaston
Democratic","Walter S. Hutchins
Socialist","Samuel Leger
Socialist Labor","Lewis Marks
Workers","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,085","10,884",51,20,16,402,"26,056","26,458"
1,"1,842","1,471",7,2,3,54,"3,325","3,379"
"Precinct 1",445,420,2,0,0,22,867,889
"Precinct 2",528,377,3,1,1,10,910,920
"Precinct 3",334,306,0,1,1,14,642,656
"Precinct 4",535,368,2,0,1,8,906,914
2,905,"2,671",9,2,4,107,"3,591","3,698"
"Precinct 1",76,473,1,1,0,10,551,561
"Precinct 2",237,678,2,0,0,28,917,945
"Precinct 3",129,320,0,0,0,6,449,455
"Precinct 4",199,692,3,0,3,29,897,926
"Precinct 5",264,508,3,1,1,34,777,811
3,"2,160","1,790",5,2,1,52,"3,958","4,010"
"Precinct 1",437,397,0,1,0,13,835,848
"Precinct 2",557,288,3,0,1,11,849,860
"Precinct 3",601,518,1,0,0,14,"1,120","1,134"
"Precinct 4",565,587,1,1,0,14,"1,154","1,168"
4,"2,464","1,237",10,2,1,35,"3,714","3,749"
"Precinct 1",586,272,0,0,1,9,859,868
"Precinct 2",575,415,5,0,0,8,995,"1,003"
"Precinct 3",641,210,2,0,0,8,853,861
"Precinct 4",662,340,3,2,0,10,"1,007","1,017"
5,"1,980","1,770",2,6,3,69,"3,761","3,830"
"Precinct 1",382,632,0,0,0,19,"1,014","1,033"
"Precinct 2",442,362,0,3,1,18,808,826
"Precinct 3",591,378,1,2,0,22,972,994
"Precinct 4",565,398,1,1,2,10,967,977
6,"2,928",876,10,4,2,45,"3,820","3,865"
"Precinct 1",729,246,3,1,0,10,979,989
"Precinct 2",642,269,4,0,0,11,915,926
"Precinct 3",670,177,2,0,0,11,849,860
"Precinct 4",887,184,1,3,2,13,"1,077","1,090"
7,"2,806","1,069",8,2,2,40,"3,887","3,927"
"Precinct 1",605,271,2,1,1,11,880,891
"Precinct 2",516,225,1,0,0,5,742,747
"Precinct 3",744,193,1,0,0,8,938,946
"Precinct 4",430,213,1,1,1,10,646,656
"Precinct 5",511,167,3,0,0,6,681,687
Totals,"15,085","10,884",51,20,16,402,"26,056","26,458"

