Ward,"William P. Corbett
Democratic","Eugene H. Girourx
Democratic","John J. Crowley
Democratic","Harvey E. Frost
Republican","Warren A. Perry
Republican","Edith B. Davidson
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,520","9,359","9,070","7,262","7,082","6,981","5,749","49,274","55,023"
1,"2,025","2,213","2,037","1,420","1,345","1,386","1,439","10,426","11,865"
"Precinct 1",554,590,545,311,296,328,412,"2,624","3,036"
"Precinct 2",584,649,614,409,389,375,427,"3,020","3,447"
"Precinct 3",361,422,365,264,246,250,264,"1,908","2,172"
"Precinct 4",526,552,513,436,414,433,336,"2,874","3,210"
3,"2,549","2,398","2,348","1,883","1,806","1,780","1,429","12,764","14,193"
"Precinct 1",639,559,549,343,333,344,380,"2,767","3,147"
"Precinct 2",399,365,373,472,467,453,303,"2,529","2,832"
"Precinct 3",671,674,637,594,547,539,361,"3,662","4,023"
"Precinct 4",840,800,789,474,459,444,385,"3,806","4,191"
4,"2,294","2,215","2,206","2,350","2,329","2,265","1,482","13,659","15,141"
"Precinct 1",417,399,401,536,520,512,293,"2,785","3,078"
"Precinct 2",640,635,628,325,316,312,315,"2,856","3,171"
"Precinct 3",368,361,356,510,512,493,265,"2,600","2,865"
"Precinct 4",495,472,464,629,626,616,361,"3,302","3,663"
"Precinct 5",374,348,357,350,355,332,248,"2,116","2,364"
5,"2,652","2,533","2,479","1,609","1,602","1,550","1,399","12,425","13,824"
"Precinct 1",818,799,791,303,313,294,306,"3,318","3,624"
"Precinct 2",629,579,555,345,341,320,366,"2,769","3,135"
"Precinct 3",629,599,590,498,499,485,360,"3,300","3,660"
"Precinct 4",576,556,543,463,449,451,367,"3,038","3,405"
Totals,"9,520","9,359","9,070","7,262","7,082","6,981","5,749","49,274","55,023"

