Ward,"John M. Lynch","John C. Carr","Francis L. Sennott","Daniel B. Curnane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,209","1,321","1,181","1,063","7,544","5,774","13,318"
1,327,222,166,162,"1,193",877,"2,070"
2,541,303,319,265,"2,207","1,428","3,635"
3,367,214,187,163,"1,213",931,"2,144"
4,222,163,137,126,613,648,"1,261"
5,515,264,227,216,"1,637","1,222","2,859"
6,110,76,66,60,309,312,621
7,127,79,79,71,372,356,728
Totals,"2,209","1,321","1,181","1,063","7,544","5,774","13,318"

