Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,195","14,425","7,422","34,620","42,042"
1,"2,659","1,602","1,045","4,261","5,306"
"Precinct 1",682,403,276,"1,085","1,361"
"Precinct 2",751,488,354,"1,239","1,593"
"Precinct 3",453,309,182,762,944
"Precinct 4",773,402,233,"1,175","1,408"
2,"3,147","1,335","1,136","4,482","5,618"
"Precinct 1",458,149,232,607,839
"Precinct 2",735,298,258,"1,033","1,291"
"Precinct 3",344,198,123,542,665
"Precinct 4",863,327,249,"1,190","1,439"
"Precinct 5",747,363,274,"1,110","1,384"
3,"2,607","2,080","1,036","4,687","5,723"
"Precinct 1",574,406,232,980,"1,212"
"Precinct 2",446,533,184,979,"1,163"
"Precinct 3",753,578,301,"1,331","1,632"
"Precinct 4",834,563,319,"1,397","1,716"
4,"3,249","2,351","1,275","5,600","6,875"
"Precinct 1",570,571,213,"1,141","1,354"
"Precinct 2",944,351,366,"1,295","1,661"
"Precinct 3",524,480,209,"1,004","1,213"
"Precinct 4",586,602,270,"1,188","1,458"
"Precinct 5",625,347,217,972,"1,189"
5,"3,235","1,844","1,116","5,079","6,195"
"Precinct 1",928,341,255,"1,269","1,524"
"Precinct 2",725,439,320,"1,164","1,484"
"Precinct 3",768,559,279,"1,327","1,606"
"Precinct 4",814,505,262,"1,319","1,581"
6,"2,623","2,571",781,"5,194","5,975"
"Precinct 1",712,565,178,"1,277","1,455"
"Precinct 2",538,593,189,"1,131","1,320"
"Precinct 3",705,642,206,"1,347","1,553"
"Precinct 4",668,771,208,"1,439","1,647"
7,"2,675","2,642","1,033","5,317","6,350"
"Precinct 1",667,509,209,"1,176","1,385"
"Precinct 2",488,518,165,"1,006","1,171"
"Precinct 3",472,673,205,"1,145","1,350"
"Precinct 4",473,455,217,928,"1,145"
"Precinct 5",575,487,237,"1,062","1,299"
Totals,"20,195","14,425","7,422","34,620","42,042"

