Ward,"Thomas F. Reilly
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,193",315,"5,781","16,508","22,289"
1,"1,811",34,556,"1,845","2,401"
"Precinct 1",546,14,178,560,738
"Precinct 2",680,10,216,690,906
"Precinct 3",585,10,162,595,757
2,"2,047",49,783,"2,096","2,879"
"Precinct 1",557,16,235,573,808
"Precinct 2",734,20,264,754,"1,018"
"Precinct 3",756,13,284,769,"1,053"
3,"2,433",52,877,"2,485","3,362"
"Precinct 1",802,21,320,823,"1,143"
"Precinct 2",723,16,259,739,998
"Precinct 3",908,15,298,923,"1,221"
4,"2,106",45,703,"2,151","2,854"
"Precinct 1",680,18,217,698,915
"Precinct 2",710,16,233,726,959
"Precinct 3",716,11,253,727,980
5,"2,472",46,785,"2,518","3,303"
"Precinct 1",760,11,254,771,"1,025"
"Precinct 2",837,16,268,853,"1,121"
"Precinct 3",875,19,263,894,"1,157"
6,"2,692",49,"1,099","2,741","3,840"
"Precinct 1",978,21,422,999,"1,421"
"Precinct 2",939,21,351,960,"1,311"
"Precinct 3",775,7,326,782,"1,108"
7,"2,632",40,978,"2,672","3,650"
"Precinct 1",886,14,363,900,"1,263"
"Precinct 2",826,13,289,839,"1,128"
"Precinct 3",920,13,326,933,"1,259"
Totals,"16,193",315,"5,781","16,508","22,289"

