Ward,"Joseph Daniel Malone",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,842,9,175,851,"1,026"
1,85,1,22,86,108
"Precinct 1",24,0,8,24,32
"Precinct 2",34,1,6,35,41
"Precinct 3",27,0,8,27,35
2,86,1,21,87,108
"Precinct 1",27,0,8,27,35
"Precinct 2",26,1,6,27,33
"Precinct 3",33,0,7,33,40
3,133,1,31,134,165
"Precinct 1",39,0,8,39,47
"Precinct 2",41,0,14,41,55
"Precinct 3",53,1,9,54,63
4,146,1,23,147,170
"Precinct 1",53,0,10,53,63
"Precinct 2",53,1,6,54,60
"Precinct 3",40,0,7,40,47
5,127,2,28,129,157
"Precinct 1",54,0,11,54,65
"Precinct 2",48,1,7,49,56
"Precinct 3",25,1,10,26,36
6,132,2,29,134,163
"Precinct 1",45,1,8,46,54
"Precinct 2",44,0,8,44,52
"Precinct 3",43,1,13,44,57
7,133,1,21,134,155
"Precinct 1",32,0,8,32,40
"Precinct 2",48,0,9,48,57
"Precinct 3",53,1,4,54,58
Totals,842,9,175,851,"1,026"

