Ward,"William J. Joyce","Vincent Paul Ciampa","Salvatore (Sal) R. Albano","Peter G. Piro","Rudolph A. Pino","Francis Leo McCarthy","Jeanne M. Gallagher","Connie Victor Macarelli","Charles Leo Buckley","William F. Kelley","Leonard A. Scott","Francis X. Donahue","Curtis K. Frazee","Donald A. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,123","6,469","5,763","5,461","3,728","3,677","2,862","2,849","2,732","2,637","2,471","1,936","1,528","1,338","16,462","50,574","67,036"
1,754,841,"1,011",526,"1,003",512,447,241,262,271,158,146,84,117,"1,995","6,373","8,368"
"Precinct 1",160,192,253,95,201,95,101,40,59,53,33,30,16,22,426,"1,350","1,776"
"Precinct 2",145,151,169,97,237,102,85,49,35,40,24,21,11,26,364,"1,192","1,556"
"Precinct 3",158,164,186,100,194,94,78,62,52,62,30,20,20,24,356,"1,244","1,600"
"Precinct 4",154,149,165,132,194,99,91,47,67,60,44,45,23,24,394,"1,294","1,688"
"Precinct 5",137,185,238,102,177,122,92,43,49,56,27,30,14,21,455,"1,293","1,748"
2,"1,085",573,556,450,327,327,248,468,322,203,163,169,103,118,"1,988","5,112","7,100"
"Precinct 1",74,58,65,36,28,7,11,36,28,11,11,6,8,6,183,385,568
"Precinct 2",244,107,103,88,55,64,61,75,70,44,39,35,23,21,355,"1,029","1,384"
"Precinct 3",144,79,68,64,36,48,32,37,46,29,10,14,16,19,262,642,904
"Precinct 4",256,127,113,85,74,80,60,121,76,45,29,53,16,33,500,"1,168","1,668"
"Precinct 5",209,134,107,97,77,82,47,140,48,47,48,35,24,26,443,"1,121","1,564"
"Precinct 6",158,68,100,80,57,46,37,59,54,27,26,26,16,13,245,767,"1,012"
3,"1,047",892,699,579,344,473,344,440,462,341,229,237,147,279,"2,235","6,513","8,748"
"Precinct 1",241,176,161,100,85,63,61,98,106,55,38,37,15,35,553,"1,271","1,824"
"Precinct 2",225,156,137,107,77,98,46,90,130,73,49,39,43,93,469,"1,363","1,832"
"Precinct 3",210,187,153,143,67,89,75,55,86,79,49,44,45,58,400,"1,340","1,740"
"Precinct 4",187,172,126,120,59,105,91,138,61,56,48,50,19,45,463,"1,277","1,740"
"Precinct 5",184,201,122,109,56,118,71,59,79,78,45,67,25,48,350,"1,262","1,612"
4,"1,166","1,285","1,058","1,211",737,627,486,505,426,630,359,272,177,183,"3,094","9,122","12,216"
"Precinct 1",164,188,178,179,111,108,91,71,69,98,64,51,29,34,429,"1,435","1,864"
"Precinct 2",149,192,176,186,123,74,62,67,44,62,30,26,12,19,514,"1,222","1,736"
"Precinct 3",172,193,146,207,108,75,69,90,56,117,68,26,31,18,512,"1,376","1,888"
"Precinct 4",256,262,192,192,112,167,70,91,90,120,58,48,38,42,502,"1,738","2,240"
"Precinct 5",209,231,168,206,125,97,86,102,89,114,70,60,41,34,592,"1,632","2,224"
"Precinct 6",216,219,198,241,158,106,108,84,78,119,69,61,26,36,545,"1,719","2,264"
5,986,958,718,"1,059",424,580,400,484,381,352,621,254,174,150,"2,447","7,541","9,988"
"Precinct 1",139,154,121,283,99,100,65,60,74,43,91,39,30,25,501,"1,323","1,824"
"Precinct 2",151,152,108,116,55,76,62,132,61,59,83,30,16,24,407,"1,125","1,532"
"Precinct 3",173,157,119,140,62,70,80,96,66,51,105,39,41,24,329,"1,223","1,552"
"Precinct 4",200,151,139,167,68,123,66,47,69,105,160,64,30,32,471,"1,421","1,892"
"Precinct 5",132,146,85,187,70,60,52,71,48,39,79,38,17,20,336,"1,044","1,380"
"Precinct 6",191,198,146,166,70,151,75,78,63,55,103,44,40,25,403,"1,405","1,808"
6,"1,030",880,770,745,395,577,452,270,431,379,512,464,531,277,"2,403","7,713","10,116"
"Precinct 1",213,173,137,169,79,146,107,50,91,91,111,83,86,43,521,"1,579","2,100"
"Precinct 2",246,204,202,159,87,121,109,85,110,93,92,74,80,77,513,"1,739","2,252"
"Precinct 3",221,170,157,149,76,96,67,39,83,72,100,87,89,65,453,"1,471","1,924"
"Precinct 4",202,195,155,155,79,129,94,54,84,64,116,170,183,46,542,"1,726","2,268"
"Precinct 5",148,138,119,113,74,85,75,42,63,59,93,50,93,46,374,"1,198","1,572"
7,"1,055","1,040",951,891,498,581,485,441,448,461,429,394,312,214,"2,300","8,200","10,500"
"Precinct 1",209,217,200,170,99,100,113,86,87,106,87,79,62,54,447,"1,669","2,116"
"Precinct 2",153,146,166,134,71,87,66,65,56,85,76,64,53,35,319,"1,257","1,576"
"Precinct 3",180,183,177,149,69,95,75,57,65,66,85,66,52,26,435,"1,345","1,780"
"Precinct 4",301,260,208,227,142,191,138,142,139,137,108,119,75,56,661,"2,243","2,904"
"Precinct 5",212,234,200,211,117,108,93,91,101,67,73,66,70,43,438,"1,686","2,124"
Totals,"7,123","6,469","5,763","5,461","3,728","3,677","2,862","2,849","2,732","2,637","2,471","1,936","1,528","1,338","16,462","50,574","67,036"

