Ward,"John P. Buckley","Daniel J. Dempsey, Jr","Harold W. Sullivan","William R. Scharton","Harry E. Casey","Raymond E. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,928","1,768","1,076",981,629,509,"2,983","9,891","12,874"
1,772,324,160,151,84,68,486,"1,559","2,045"
2,"1,122",433,271,274,174,118,935,"2,392","3,327"
3,728,258,189,136,126,93,389,"1,530","1,919"
4,759,228,150,131,73,80,350,"1,421","1,771"
5,873,280,183,173,90,76,578,"1,675","2,253"
6,331,87,58,43,31,32,129,582,711
7,343,158,65,73,51,42,116,732,848
Totals,"4,928","1,768","1,076",981,629,509,"2,983","9,891","12,874"

