Ward,"Leverett Saltonstall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,753",461,"5,753","6,214"
1,588,54,588,642
"Precinct 1",135,13,135,148
"Precinct 2",176,12,176,188
"Precinct 3",109,17,109,126
"Precinct 4",168,12,168,180
2,246,42,246,288
"Precinct 1",33,7,33,40
"Precinct 2",61,10,61,71
"Precinct 3",34,6,34,40
"Precinct 4",35,7,35,42
"Precinct 5",83,12,83,95
3,724,39,724,763
"Precinct 1",119,10,119,129
"Precinct 2",181,9,181,190
"Precinct 3",253,9,253,262
"Precinct 4",171,11,171,182
4,902,53,902,955
"Precinct 1",232,18,232,250
"Precinct 2",99,11,99,110
"Precinct 3",198,9,198,207
"Precinct 4",227,8,227,235
"Precinct 5",146,7,146,153
5,597,51,597,648
"Precinct 1",103,11,103,114
"Precinct 2",123,9,123,132
"Precinct 3",178,15,178,193
"Precinct 4",193,16,193,209
6,"1,479",123,"1,479","1,602"
"Precinct 1",289,23,289,312
"Precinct 2",264,28,264,292
"Precinct 3",433,38,433,471
"Precinct 4",493,34,493,527
7,"1,217",99,"1,217","1,316"
"Precinct 1",273,26,273,299
"Precinct 2",212,22,212,234
"Precinct 3",301,18,301,319
"Precinct 4",210,16,210,226
"Precinct 5",221,17,221,238
Totals,"5,753",461,"5,753","6,214"

