Ward,"G. Edward Bradley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,727","2,444","10,727","13,171"
1,"1,647",339,"1,647","1,986"
"Precinct 1",336,82,336,418
"Precinct 2",382,71,382,453
"Precinct 3",318,64,318,382
"Precinct 4",330,48,330,378
"Precinct 5",281,74,281,355
2,"1,560",364,"1,560","1,924"
"Precinct 1",135,63,135,198
"Precinct 2",314,59,314,373
"Precinct 3",224,37,224,261
"Precinct 4",393,94,393,487
"Precinct 5",264,71,264,335
"Precinct 6",230,40,230,270
3,"1,594",367,"1,594","1,961"
"Precinct 1",383,96,383,479
"Precinct 2",264,63,264,327
"Precinct 3",334,94,334,428
"Precinct 4",320,69,320,389
"Precinct 5",293,45,293,338
4,"2,686",649,"2,686","3,335"
"Precinct 1",435,97,435,532
"Precinct 2",362,102,362,464
"Precinct 3",399,91,399,490
"Precinct 4",444,104,444,548
"Precinct 5",463,114,463,577
"Precinct 6",583,141,583,724
5,"2,123",478,"2,123","2,601"
"Precinct 1",464,98,464,562
"Precinct 2",334,77,334,411
"Precinct 3",293,56,293,349
"Precinct 4",365,76,365,441
"Precinct 5",341,89,341,430
"Precinct 6",326,82,326,408
6,"1,117",247,"1,117","1,364"
"Precinct 1",257,51,257,308
"Precinct 2",232,41,232,273
"Precinct 3",202,47,202,249
"Precinct 4",245,66,245,311
"Precinct 5",181,42,181,223
Totals,"10,727","2,444","10,727","13,171"

