Ward,"Ann R. Blackham",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,188",41,"1,085","1,229","2,314"
1,65,2,63,67,130
"Precinct 2",32,1,31,33,64
"Precinct 3",33,1,32,34,66
2,108,4,113,112,225
"Precinct 2",50,3,43,53,96
"Precinct 3",58,1,70,59,129
3,209,9,171,218,389
"Precinct 1",68,2,54,70,124
"Precinct 2",61,4,44,65,109
"Precinct 3",80,3,73,83,156
4,178,5,162,183,345
"Precinct 1",54,1,48,55,103
"Precinct 2",62,2,54,64,118
"Precinct 3",62,2,60,64,124
5,183,9,177,192,369
"Precinct 1",61,2,55,63,118
"Precinct 2",70,3,65,73,138
"Precinct 3",52,4,57,56,113
6,233,5,216,238,454
"Precinct 1",98,2,83,100,183
"Precinct 2",71,3,73,74,147
"Precinct 3",64,0,60,64,124
7,212,7,183,219,402
"Precinct 1",66,0,53,66,119
"Precinct 2",74,6,59,80,139
"Precinct 3",72,1,71,73,144
Totals,"1,188",41,"1,085","1,229","2,314"

