Ward,"Felix Forte","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,252",792,"8,252","9,044"
1,837,85,837,922
"Precinct 1",190,28,190,218
"Precinct 2",224,23,224,247
"Precinct 3",141,9,141,150
"Precinct 4",282,25,282,307
2,327,54,327,381
"Precinct 1",32,7,32,39
"Precinct 2",87,10,87,97
"Precinct 3",60,13,60,73
"Precinct 4",33,10,33,43
"Precinct 5",115,14,115,129
3,"1,002",95,"1,002","1,097"
"Precinct 1",172,13,172,185
"Precinct 2",268,31,268,299
"Precinct 3",328,29,328,357
"Precinct 4",234,22,234,256
4,"1,427",121,"1,427","1,548"
"Precinct 1",345,32,345,377
"Precinct 2",145,19,145,164
"Precinct 3",350,23,350,373
"Precinct 4",364,29,364,393
"Precinct 5",223,18,223,241
5,998,101,998,"1,099"
"Precinct 1",147,14,147,161
"Precinct 2",229,17,229,246
"Precinct 3",333,36,333,369
"Precinct 4",289,34,289,323
6,"1,853",160,"1,853","2,013"
"Precinct 1",404,34,404,438
"Precinct 2",376,30,376,406
"Precinct 3",501,40,501,541
"Precinct 4",572,56,572,628
7,"1,808",176,"1,808","1,984"
"Precinct 1",426,41,426,467
"Precinct 2",326,27,326,353
"Precinct 3",492,39,492,531
"Precinct 4",271,19,271,290
"Precinct 5",293,50,293,343
Totals,"8,252",792,"8,252","9,044"

