Ward,"Raymond Shamie","Elliot L. Richardson",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,785,529,1,29,"1,315","1,344"
1,70,50,1,4,121,125
"Precinct 1",25,13,0,3,38,41
"Precinct 2",7,11,1,0,19,19
"Precinct 3",8,8,0,0,16,16
"Precinct 4",15,11,0,0,26,26
"Precinct 5",15,7,0,1,22,23
2,57,43,0,2,100,102
"Precinct 1",3,3,0,0,6,6
"Precinct 2",16,13,0,0,29,29
"Precinct 3",7,3,0,1,10,11
"Precinct 4",7,7,0,0,14,14
"Precinct 5",13,10,0,1,23,24
"Precinct 6",11,7,0,0,18,18
3,105,73,0,6,178,184
"Precinct 1",25,17,0,3,42,45
"Precinct 2",18,10,0,0,28,28
"Precinct 3",24,25,0,0,49,49
"Precinct 4",20,10,0,2,30,32
"Precinct 5",18,11,0,1,29,30
4,120,89,0,3,209,212
"Precinct 1",24,15,0,0,39,39
"Precinct 2",18,6,0,0,24,24
"Precinct 3",19,20,0,0,39,39
"Precinct 4",21,25,0,1,46,47
"Precinct 5",30,9,0,2,39,41
"Precinct 6",8,14,0,0,22,22
5,123,62,0,7,185,192
"Precinct 1",18,9,0,6,27,33
"Precinct 2",19,9,0,0,28,28
"Precinct 3",21,13,0,0,34,34
"Precinct 4",30,7,0,0,37,37
"Precinct 5",18,7,0,1,25,26
"Precinct 6",17,17,0,0,34,34
6,154,104,0,1,258,259
"Precinct 1",29,16,0,0,45,45
"Precinct 2",31,21,0,0,52,52
"Precinct 3",32,33,0,1,65,66
"Precinct 4",26,17,0,0,43,43
"Precinct 5",36,17,0,0,53,53
7,156,108,0,6,264,270
"Precinct 1",30,19,0,2,49,51
"Precinct 2",19,12,0,0,31,31
"Precinct 3",26,23,0,1,49,50
"Precinct 4",55,36,0,2,91,93
"Precinct 5",26,18,0,1,44,45
Totals,785,529,1,29,"1,315","1,344"

