Ward,"Alfred S. Wass","Vincent J. Celia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,686,197,278,883,"1,161"
1,82,47,51,129,180
"Precinct 1",14,8,13,22,35
"Precinct 2",21,22,11,43,54
"Precinct 3",16,8,5,24,29
"Precinct 4",31,9,22,40,62
2,38,7,31,45,76
"Precinct 1",1,2,2,3,5
"Precinct 2",14,2,10,16,26
"Precinct 3",4,1,3,5,8
"Precinct 4",4,1,7,5,12
"Precinct 5",15,1,9,16,25
3,215,52,75,267,342
"Precinct 1",26,6,12,32,44
"Precinct 2",65,11,25,76,101
"Precinct 3",75,11,30,86,116
"Precinct 4",49,24,8,73,81
4,208,39,86,247,333
"Precinct 1",50,14,23,64,87
"Precinct 2",8,4,6,12,18
"Precinct 3",63,11,17,74,91
"Precinct 4",52,6,20,58,78
"Precinct 5",35,4,20,39,59
5,143,52,35,195,230
"Precinct 1",19,5,5,24,29
"Precinct 2",27,15,15,42,57
"Precinct 3",53,26,11,79,90
"Precinct 4",44,6,4,50,54
Totals,686,197,278,883,"1,161"

