Ward,"James A. Chapman","Frederick Hubert","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,1,1,505,2,507
1,0,0,110,0,110
"Precinct 1",0,0,19,0,19
"Precinct 2",0,0,12,0,12
"Precinct 3",0,0,30,0,30
"Precinct 4",0,0,49,0,49
2,0,0,195,0,195
"Precinct 1",0,0,92,0,92
"Precinct 2",0,0,67,0,67
"Precinct 3",0,0,36,0,36
3,0,0,44,0,44
"Precinct 1",0,0,22,0,22
"Precinct 2",0,0,22,0,22
4,0,0,17,0,17
"Precinct 1",0,0,11,0,11
"Precinct 2",0,0,6,0,6
5,0,1,42,1,43
"Precinct 1",0,0,17,0,17
"Precinct 2",0,0,8,0,8
"Precinct 3",0,1,17,1,18
6,1,0,47,1,48
"Precinct 1",1,0,31,1,32
"Precinct 2",0,0,10,0,10
"Precinct 3",0,0,6,0,6
7,0,0,50,0,50
"Precinct 1",0,0,8,0,8
"Precinct 2",0,0,9,0,9
"Precinct 3",0,0,10,0,10
"Precinct 4",0,0,16,0,16
"Precinct 5",0,0,7,0,7
Totals,1,1,505,2,507

