Ward,"Chester P. Davis, Jr","M. Edward Viola","Warren Atkinson","James C. Gahan, Jr","A. Fred Elwell","William R. Gilman","John Menasian","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,309","1,274",897,853,450,299,126,653,"5,208","5,861"
1,109,98,104,88,60,56,8,65,523,588
"Precinct 1",19,16,15,12,12,9,1,21,84,105
"Precinct 2",21,33,18,25,16,15,4,15,132,147
"Precinct 3",31,14,22,19,12,6,2,8,106,114
"Precinct 4",23,19,26,18,11,13,0,11,110,121
"Precinct 5",15,16,23,14,9,13,1,10,91,101
2,102,78,39,36,13,13,9,73,290,363
"Precinct 1",4,5,3,3,1,2,1,15,19,34
"Precinct 2",20,7,7,8,4,3,3,7,52,59
"Precinct 3",13,14,11,7,1,2,2,10,50,60
"Precinct 4",13,15,4,6,3,4,0,13,45,58
"Precinct 5",35,27,5,10,3,2,2,14,84,98
"Precinct 6",17,10,9,2,1,0,1,14,40,54
3,149,156,101,142,40,34,8,70,630,700
"Precinct 1",14,21,7,20,4,5,1,8,72,80
"Precinct 2",42,14,33,27,9,9,2,21,136,157
"Precinct 3",38,48,34,31,11,9,3,17,174,191
"Precinct 4",18,37,9,20,3,5,0,5,92,97
"Precinct 5",37,36,18,44,13,6,2,19,156,175
4,177,172,142,149,106,65,16,104,827,931
"Precinct 1",40,18,28,38,14,20,6,19,164,183
"Precinct 2",11,21,10,5,14,3,1,11,65,76
"Precinct 3",39,43,31,39,30,7,3,27,192,219
"Precinct 4",43,43,36,41,21,15,1,14,200,214
"Precinct 5",28,34,26,21,18,15,1,18,143,161
"Precinct 6",16,13,11,5,9,5,4,15,63,78
5,170,231,100,96,46,36,13,72,692,764
"Precinct 1",22,23,17,11,6,1,0,19,80,99
"Precinct 2",24,37,11,7,3,3,3,11,88,99
"Precinct 3",36,58,16,17,9,11,4,12,151,163
"Precinct 4",42,44,25,38,12,10,0,11,171,182
"Precinct 5",11,17,10,6,7,5,2,7,58,65
"Precinct 6",35,52,21,17,9,6,4,12,144,156
6,345,281,243,183,84,56,58,139,"1,250","1,389"
"Precinct 1",44,62,47,34,13,9,3,23,212,235
"Precinct 2",76,79,39,40,12,10,2,28,258,286
"Precinct 3",93,58,47,40,22,13,11,31,284,315
"Precinct 4",55,44,44,20,14,17,15,30,209,239
"Precinct 5",77,38,66,49,23,7,27,27,287,314
7,257,258,168,159,101,39,14,130,996,"1,126"
"Precinct 1",54,50,40,32,15,15,4,33,210,243
"Precinct 2",43,36,27,25,10,6,1,24,148,172
"Precinct 3",78,60,51,41,25,12,5,29,272,301
"Precinct 4",47,67,24,31,20,3,1,30,193,223
"Precinct 5",35,45,26,30,31,3,3,14,173,187
Totals,"1,309","1,274",897,853,450,299,126,653,"5,208","5,861"

