Ward,"Patricia D. Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,750",116,"1,296","5,866","7,162"
1,555,16,174,571,745
"Precinct 1",177,1,53,178,231
"Precinct 2",222,10,82,232,314
"Precinct 3",156,5,39,161,200
2,721,6,135,727,862
"Precinct 1",196,1,36,197,233
"Precinct 2",260,3,48,263,311
"Precinct 3",265,2,51,267,318
3,"1,035",20,228,"1,055","1,283"
"Precinct 1",309,7,76,316,392
"Precinct 2",417,7,84,424,508
"Precinct 3",309,6,68,315,383
4,577,19,185,596,781
"Precinct 1",172,8,80,180,260
"Precinct 2",188,4,48,192,240
"Precinct 3",217,7,57,224,281
5,"1,146",22,231,"1,168","1,399"
"Precinct 1",392,15,89,407,496
"Precinct 2",364,3,84,367,451
"Precinct 3",390,4,58,394,452
6,940,17,183,957,"1,140"
"Precinct 1",342,9,49,351,400
"Precinct 2",385,6,84,391,475
"Precinct 3",213,2,50,215,265
7,776,16,160,792,952
"Precinct 1",271,5,56,276,332
"Precinct 2",261,3,42,264,306
"Precinct 3",244,8,62,252,314
Totals,"5,750",116,"1,296","5,866","7,162"

