Ward,"Timothy J. Cronin","C. Michael Bradley","Michael A. O'Leary","John J. McGlynn","Joseph T. Kelleher","Francis T. Crawford","Daniel J. Hurley","Joseph M. Curley","Wilbur F. Nixon","Dennis F. O'Keefe","Edward L. Harley","Feancis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,799","1,141",500,438,423,295,260,253,238,224,211,108,"1,997","13,890","15,887"
1,"1,413",195,77,67,76,56,33,39,35,56,34,14,302,"2,095","2,397"
2,"2,004",250,96,84,55,41,32,38,48,20,26,16,344,"2,710","3,054"
3,"1,436",149,76,53,49,30,26,37,37,31,37,13,301,"1,974","2,275"
4,"1,778",208,91,71,81,64,52,61,25,43,32,23,453,"2,529","2,982"
5,"1,442",166,52,65,74,42,57,32,33,27,40,16,301,"2,046","2,347"
6,706,57,43,27,55,17,18,17,28,25,22,12,121,"1,027","1,148"
7,"1,020",116,65,71,33,45,42,29,32,22,20,14,175,"1,509","1,684"
Totals,"9,799","1,141",500,438,423,295,260,253,238,224,211,108,"1,997","13,890","15,887"

