Ward,"John Thomas Driscoll
None/Unknown","Walter J. Trybulski
None/Unknown","Domenico A. DiGirolamo
None/Unknown","Warren C. Carberg
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,318","9,886",622,141,"2,412","42,967","45,379"
1,"4,230",946,83,23,267,"5,282","5,549"
"Precinct 1",864,151,12,6,68,"1,033","1,101"
"Precinct 2",776,190,18,5,45,989,"1,034"
"Precinct 3",772,164,16,5,30,957,987
"Precinct 4",814,249,13,5,57,"1,081","1,138"
"Precinct 5","1,004",192,24,2,67,"1,222","1,289"
2,"4,613",729,77,15,382,"5,434","5,816"
"Precinct 1",474,48,16,1,66,539,605
"Precinct 2",809,145,7,4,64,965,"1,029"
"Precinct 3",621,105,5,5,46,736,782
"Precinct 4","1,035",141,17,1,79,"1,194","1,273"
"Precinct 5",898,219,19,2,72,"1,138","1,210"
"Precinct 6",776,71,13,2,55,862,917
3,"4,217","1,267",88,14,310,"5,586","5,896"
"Precinct 1",900,194,20,5,78,"1,119","1,197"
"Precinct 2",728,275,22,2,55,"1,027","1,082"
"Precinct 3",933,324,18,2,68,"1,277","1,345"
"Precinct 4",930,199,20,1,50,"1,150","1,200"
"Precinct 5",726,275,8,4,59,"1,013","1,072"
4,"5,797","1,726",142,23,475,"7,688","8,163"
"Precinct 1",988,289,18,4,78,"1,299","1,377"
"Precinct 2",755,156,19,4,74,934,"1,008"
"Precinct 3",919,379,24,5,83,"1,327","1,410"
"Precinct 4","1,023",355,26,3,70,"1,407","1,477"
"Precinct 5",967,296,28,2,104,"1,293","1,397"
"Precinct 6","1,145",251,27,5,66,"1,428","1,494"
5,"5,079","1,381",107,17,383,"6,584","6,967"
"Precinct 1",841,205,16,3,56,"1,065","1,121"
"Precinct 2",850,218,23,3,81,"1,094","1,175"
"Precinct 3",785,272,17,2,61,"1,076","1,137"
"Precinct 4",874,276,11,2,59,"1,163","1,222"
"Precinct 5",826,134,28,3,59,991,"1,050"
"Precinct 6",903,276,12,4,67,"1,195","1,262"
6,"3,725","1,956",51,18,273,"5,750","6,023"
"Precinct 1",831,347,10,5,60,"1,193","1,253"
"Precinct 2",852,412,11,3,73,"1,278","1,351"
"Precinct 3",606,424,8,3,58,"1,041","1,099"
"Precinct 4",791,333,13,3,31,"1,140","1,171"
"Precinct 5",645,440,9,4,51,"1,098","1,149"
7,"4,657","1,881",74,31,322,"6,643","6,965"
"Precinct 1",887,399,20,3,59,"1,309","1,368"
"Precinct 2",862,323,14,5,71,"1,204","1,275"
"Precinct 3",796,458,13,15,65,"1,282","1,347"
"Precinct 4","1,055",356,15,4,74,"1,430","1,504"
"Precinct 5","1,057",345,12,4,53,"1,418","1,471"
Totals,"32,318","9,886",622,141,"2,412","42,967","45,379"

